﻿id,Summary,Owner,Type,Priority,Component,Created
376,"Enable and complete testing of parser cache, add to user options menu",David Aspinall,task,major,2:pg-emacs,"Oct 10, 2010, 11:39:41 PM"
371,electric terminator mode broken,David Aspinall,defect,major,2:pg-emacs,"Oct 7, 2010, 7:12:31 AM"
363,Multiple file handling for Coq needs sensible treatment,David Aspinall,defect,major,2:pg-emacs,"Oct 1, 2010, 3:56:51 PM"
357,Feature suggestion: function + binding to insert Coq closing tactics,David Aspinall,enhancement,major,7:prover-coq,"Sep 22, 2010, 9:06:51 PM"
324,Script management very slow on some platforms,David Aspinall,defect,major,2:pg-emacs,"Jul 5, 2010, 5:19:20 PM"
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,2:pg-emacs,"Dec 2, 2009, 11:23:39 PM"
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,2:pg-emacs,"Dec 1, 2009, 10:42:58 AM"
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,2:pg-emacs,"Oct 3, 2009, 6:36:07 PM"
293,Synchronisation losses with undo-on-edit,David Aspinall,defect,major,2:pg-emacs,"Oct 2, 2009, 11:20:04 AM"
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,2:pg-emacs,"Sep 21, 2009, 3:03:15 PM"
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,2:pg-emacs,"Sep 16, 2009, 4:56:53 PM"
279,Proof visibility controls broken,David Aspinall,defect,major,2:pg-emacs,"Aug 31, 2009, 9:58:40 AM"
168,Reorganise TODO files in distribution,David Aspinall,task,minor,2:pg-emacs,"Dec 10, 2007, 10:52:28 AM"
411,wiki formatting corrupts tickets,David Aspinall,defect,minor,2:pg-emacs,"Jun 9, 2011, 10:26:36 AM"
389,Mac OS X font selection problems,David Aspinall,defect,major,2:pg-emacs,"Jan 28, 2011, 11:50:00 AM"
355,Autosend should be re-engaged after C-c C-n,David Aspinall,defect,major,2:pg-emacs,"Sep 22, 2010, 1:06:19 AM"
345,Semi-colons (';') cause outer syntax error: one command expected,David Aspinall,defect,minor,2:pg-emacs,"Aug 29, 2010, 1:27:13 PM"
313,Unicode tokens: tweak support for Coq,David Aspinall,defect,minor,2:pg-emacs,"Dec 1, 2009, 10:50:36 AM"
312,Unicode tokens: add support for PhoX,David Aspinall,task,major,2:pg-emacs,"Dec 1, 2009, 10:47:23 AM"
308,Emacs 23 slow -- especially on Cygwin,David Aspinall,defect,major,2:pg-emacs,"Nov 25, 2009, 11:55:09 PM"
295,Undo on edit in ML-sections,David Aspinall,defect,minor,2:pg-emacs,"Oct 5, 2009, 6:55:51 PM"
231,Consider replacing maths-menu for token mode with own version,David Aspinall,enhancement,minor,2:pg-emacs,"Jul 19, 2008, 3:58:36 PM"
230,Configuration simplification: unify regexp/function settings,David Aspinall,task,minor,2:pg-emacs,"Jul 19, 2008, 3:54:59 PM"
228,Restore tracing slow mode if necessary,David Aspinall,enhancement,minor,2:pg-emacs,"Jul 19, 2008, 3:52:16 PM"
226,Add configurable key bindings to Unicode Tokens tables,David Aspinall,enhancement,minor,2:pg-emacs,"Jul 19, 2008, 3:48:46 PM"
217,Chosen logic: changes should invoke isabelle-load-isar-keywords,David Aspinall,defect,minor,2:pg-emacs,"Jul 10, 2008, 9:48:51 PM"
192,Improve out-of-the-box behaviour for some common configurations,David Aspinall,enhancement,minor,2:pg-emacs,"Jan 31, 2008, 10:24:41 PM"
190,Improve proof shell initialisation order,David Aspinall,task,minor,2:pg-emacs,"Jan 29, 2008, 7:53:59 PM"
390,Odd progress markers in text mode,David Aspinall,defect,minor,2:pg-emacs,"Jan 28, 2011, 12:03:57 PM"
319,delete would be nice if it didn't expant symbols,David Aspinall,enhancement,minor,2:pg-emacs,"Dec 4, 2009, 12:35:09 PM"
413,Clicking on Find icon does not bring up input buffer,David Aspinall,defect,major,2:pg-emacs,"Jul 24, 2011, 2:45:01 AM"
338,Report Emacs bug: subscript and superscripts don't work with native Mac OS Emacsen,David Aspinall,defect,major,2:pg-emacs,"Aug 19, 2010, 10:39:39 AM"
318,Report emacs bug: segfault with use of display property/font-lock,David Aspinall,task,major,2:pg-emacs,"Dec 4, 2009, 9:50:43 AM"
317,Report emacs bug: overlapping visibility properties,David Aspinall,task,minor,2:pg-emacs,"Dec 4, 2009, 9:48:27 AM"
