﻿id,Summary,Owner,Type,Priority,Created,Modified
416,Emacs indentation can go into an infinite loop,David Aspinall,defect,major,"Aug 15, 2011, 5:29:24 PM","Aug 23, 2011, 1:41:42 PM"
418,"Emacs is not responding after typing `Case """".<newline>`",David Aspinall,defect,major,"Aug 23, 2011, 11:39:54 AM","Aug 23, 2011, 1:42:38 PM"
420,Another Emacs indentation freeze,David Aspinall,defect,major,"Aug 26, 2011, 2:05:00 PM","Sep 4, 2011, 9:59:27 PM"
421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",coquser,defect,critical,"Sep 11, 2011, 1:48:35 PM","Sep 14, 2011, 8:19:43 PM"
422,Support for entering ellipsis in electric terminator mode,David Aspinall,enhancement,minor,"Sep 11, 2011, 1:56:26 PM","Sep 14, 2011, 12:43:21 PM"
423,List customisation variables use wrong widget,David Aspinall,defect,minor,"Sep 11, 2011, 3:59:40 PM","Sep 14, 2011, 12:31:22 PM"
424,proof-shell-exit does not follow standard emacs policy with query-exit.,David Aspinall,defect,major,"Sep 11, 2011, 5:00:11 PM","Sep 14, 2011, 12:16:59 PM"
426,proof-user-options custom group partly broken,David Aspinall,defect,major,"Sep 27, 2011, 10:18:21 AM","Sep 27, 2011, 10:19:50 AM"
190,Improve proof shell initialisation order,David Aspinall,task,minor,"Jan 29, 2008, 7:53:59 PM","Jan 12, 2011, 3:01:52 PM"
192,Improve out-of-the-box behaviour for some common configurations,David Aspinall,enhancement,minor,"Jan 31, 2008, 10:24:41 PM","Aug 17, 2009, 1:32:51 PM"
217,Chosen logic: changes should invoke isabelle-load-isar-keywords,David Aspinall,defect,minor,"Jul 10, 2008, 9:48:51 PM","Jan 12, 2011, 3:03:37 PM"
226,Add configurable key bindings to Unicode Tokens tables,David Aspinall,enhancement,minor,"Jul 19, 2008, 3:48:46 PM","Jan 12, 2011, 3:24:26 PM"
228,Restore tracing slow mode if necessary,David Aspinall,enhancement,minor,"Jul 19, 2008, 3:52:16 PM","Jan 12, 2011, 3:10:35 PM"
230,Configuration simplification: unify regexp/function settings,David Aspinall,task,minor,"Jul 19, 2008, 3:54:59 PM","Jan 12, 2011, 3:20:32 PM"
231,Consider replacing maths-menu for token mode with own version,David Aspinall,enhancement,minor,"Jul 19, 2008, 3:58:36 PM","Jan 12, 2011, 3:19:35 PM"
295,Undo on edit in ML-sections,David Aspinall,defect,minor,"Oct 5, 2009, 6:55:51 PM","Jan 12, 2011, 3:18:06 PM"
308,Emacs 23 slow -- especially on Cygwin,David Aspinall,defect,major,"Nov 25, 2009, 11:55:09 PM","Jan 25, 2011, 8:15:52 PM"
312,Unicode tokens: add support for PhoX,David Aspinall,task,major,"Dec 1, 2009, 10:47:23 AM","Aug 27, 2010, 12:01:40 AM"
313,Unicode tokens: tweak support for Coq,David Aspinall,defect,minor,"Dec 1, 2009, 10:50:36 AM","Jan 12, 2011, 3:13:54 PM"
345,Semi-colons (';') cause outer syntax error: one command expected,David Aspinall,defect,minor,"Aug 29, 2010, 1:27:13 PM","Jan 12, 2011, 3:12:42 PM"
355,Autosend should be re-engaged after C-c C-n,David Aspinall,defect,major,"Sep 22, 2010, 1:06:19 AM","Jan 12, 2011, 2:48:02 PM"
389,Mac OS X font selection problems,David Aspinall,defect,major,"Jan 28, 2011, 11:50:00 AM","Jan 31, 2011, 10:25:54 AM"
411,wiki formatting corrupts tickets,David Aspinall,defect,minor,"Jun 9, 2011, 10:26:36 AM","Jun 9, 2011, 2:52:32 PM"
319,delete would be nice if it didn't expant symbols,David Aspinall,enhancement,minor,"Dec 4, 2009, 12:35:09 PM","Dec 9, 2009, 12:45:17 PM"
390,Odd progress markers in text mode,David Aspinall,defect,minor,"Jan 28, 2011, 12:03:57 PM","Jan 31, 2011, 12:52:46 PM"
413,Clicking on Find icon does not bring up input buffer,David Aspinall,defect,major,"Jul 24, 2011, 2:45:01 AM","Jul 26, 2011, 12:19:11 PM"
317,Report emacs bug: overlapping visibility properties,David Aspinall,task,minor,"Dec 4, 2009, 9:48:27 AM","Jun 21, 2011, 5:02:06 PM"
318,Report emacs bug: segfault with use of display property/font-lock,David Aspinall,task,major,"Dec 4, 2009, 9:50:43 AM","Jul 7, 2011, 5:42:18 PM"
338,Report Emacs bug: subscript and superscripts don't work with native Mac OS Emacsen,David Aspinall,defect,major,"Aug 19, 2010, 10:39:39 AM","Jun 22, 2011, 6:50:36 PM"
