﻿id,Summary,Owner,Type,Priority,Created,Modified
387,Preferences lost when prover restarted,David Aspinall,defect,major,"Jan 27, 2011, 9:40:30 PM","Jan 31, 2011, 12:50:31 PM"
386,Coq goals counter not reset on backtracking out of proof,courtieu,defect,major,"Jan 23, 2011, 1:51:55 PM","Jan 28, 2011, 9:58:26 AM"
384,Isabelle process killed rudely,David Aspinall,defect,major,"Jan 23, 2011, 12:26:02 PM","Jan 25, 2011, 9:58:51 AM"
383,no deactivation-hooks when killing fully asserted active buffer,David Aspinall,defect,major,"Jan 23, 2011, 10:25:07 AM","Jan 23, 2011, 11:02:48 AM"
379,Syntax error in ProofGeneral.desktop file,David Aspinall,defect,trivial,"Nov 9, 2010, 9:55:36 AM","Nov 9, 2010, 1:12:03 PM"
376,"Enable and complete testing of parser cache, add to user options menu",David Aspinall,task,major,"Oct 10, 2010, 11:39:41 PM","Jan 12, 2011, 3:06:10 PM"
371,electric terminator mode broken,David Aspinall,defect,major,"Oct 7, 2010, 7:12:31 AM","Oct 10, 2010, 3:25:34 PM"
363,Multiple file handling for Coq needs sensible treatment,David Aspinall,defect,major,"Oct 1, 2010, 3:56:51 PM","May 16, 2011, 1:08:04 PM"
324,Script management very slow on some platforms,David Aspinall,defect,major,"Jul 5, 2010, 5:19:20 PM","Jan 12, 2011, 2:45:37 PM"
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,"Dec 2, 2009, 11:23:39 PM","Oct 1, 2010, 5:32:09 PM"
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,"Dec 1, 2009, 10:42:58 AM","Dec 1, 2009, 11:48:40 PM"
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,"Oct 3, 2009, 6:36:07 PM","Aug 20, 2010, 12:31:21 AM"
293,Synchronisation losses with undo-on-edit,David Aspinall,defect,major,"Oct 2, 2009, 11:20:04 AM","Oct 5, 2009, 1:20:06 PM"
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,"Sep 21, 2009, 3:03:15 PM","Jun 28, 2010, 8:44:17 AM"
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,"Sep 16, 2009, 4:56:53 PM","Sep 20, 2009, 9:28:13 PM"
279,Proof visibility controls broken,David Aspinall,defect,major,"Aug 31, 2009, 9:58:40 AM","Jan 12, 2011, 2:42:08 PM"
168,Reorganise TODO files in distribution,David Aspinall,task,minor,"Dec 10, 2007, 10:52:28 AM","Oct 1, 2010, 5:32:55 PM"
411,wiki formatting corrupts tickets,David Aspinall,defect,minor,"Jun 9, 2011, 10:26:36 AM","Jun 9, 2011, 2:52:32 PM"
389,Mac OS X font selection problems,David Aspinall,defect,major,"Jan 28, 2011, 11:50:00 AM","Jan 31, 2011, 10:25:54 AM"
355,Autosend should be re-engaged after C-c C-n,David Aspinall,defect,major,"Sep 22, 2010, 1:06:19 AM","Jan 12, 2011, 2:48:02 PM"
345,Semi-colons (';') cause outer syntax error: one command expected,David Aspinall,defect,minor,"Aug 29, 2010, 1:27:13 PM","Jan 12, 2011, 3:12:42 PM"
313,Unicode tokens: tweak support for Coq,David Aspinall,defect,minor,"Dec 1, 2009, 10:50:36 AM","Jan 12, 2011, 3:13:54 PM"
312,Unicode tokens: add support for PhoX,David Aspinall,task,major,"Dec 1, 2009, 10:47:23 AM","Aug 27, 2010, 12:01:40 AM"
308,Emacs 23 slow -- especially on Cygwin,David Aspinall,defect,major,"Nov 25, 2009, 11:55:09 PM","Jan 25, 2011, 8:15:52 PM"
295,Undo on edit in ML-sections,David Aspinall,defect,minor,"Oct 5, 2009, 6:55:51 PM","Jan 12, 2011, 3:18:06 PM"
231,Consider replacing maths-menu for token mode with own version,David Aspinall,enhancement,minor,"Jul 19, 2008, 3:58:36 PM","Jan 12, 2011, 3:19:35 PM"
230,Configuration simplification: unify regexp/function settings,David Aspinall,task,minor,"Jul 19, 2008, 3:54:59 PM","Jan 12, 2011, 3:20:32 PM"
228,Restore tracing slow mode if necessary,David Aspinall,enhancement,minor,"Jul 19, 2008, 3:52:16 PM","Jan 12, 2011, 3:10:35 PM"
226,Add configurable key bindings to Unicode Tokens tables,David Aspinall,enhancement,minor,"Jul 19, 2008, 3:48:46 PM","Jan 12, 2011, 3:24:26 PM"
217,Chosen logic: changes should invoke isabelle-load-isar-keywords,David Aspinall,defect,minor,"Jul 10, 2008, 9:48:51 PM","Jan 12, 2011, 3:03:37 PM"
192,Improve out-of-the-box behaviour for some common configurations,David Aspinall,enhancement,minor,"Jan 31, 2008, 10:24:41 PM","Aug 17, 2009, 1:32:51 PM"
190,Improve proof shell initialisation order,David Aspinall,task,minor,"Jan 29, 2008, 7:53:59 PM","Jan 12, 2011, 3:01:52 PM"
390,Odd progress markers in text mode,David Aspinall,defect,minor,"Jan 28, 2011, 12:03:57 PM","Jan 31, 2011, 12:52:46 PM"
319,delete would be nice if it didn't expant symbols,David Aspinall,enhancement,minor,"Dec 4, 2009, 12:35:09 PM","Dec 9, 2009, 12:45:17 PM"
413,Clicking on Find icon does not bring up input buffer,David Aspinall,defect,major,"Jul 24, 2011, 2:45:01 AM","Jul 26, 2011, 12:19:11 PM"
338,Report Emacs bug: subscript and superscripts don't work with native Mac OS Emacsen,David Aspinall,defect,major,"Aug 19, 2010, 10:39:39 AM","Jun 22, 2011, 6:50:36 PM"
318,Report emacs bug: segfault with use of display property/font-lock,David Aspinall,task,major,"Dec 4, 2009, 9:50:43 AM","Jul 7, 2011, 5:42:18 PM"
317,Report emacs bug: overlapping visibility properties,David Aspinall,task,minor,"Dec 4, 2009, 9:48:27 AM","Jun 21, 2011, 5:02:06 PM"
