﻿id,Summary,Owner,Type,Priority,Created,Modified
478,[Proof <body term>.] messes up following indentation,David Aspinall,defect,minor,"Jul 10, 2013, 12:54:02 AM","Jul 10, 2013, 5:01:36 PM"
479,[intros ??.] messes up following indentation,David Aspinall,defect,minor,"Jul 12, 2013, 9:48:12 PM","Apr 27, 2015, 4:44:01 PM"
482,[lazymatch] should be highlighted and indented like [match],David Aspinall,defect,minor,"Jul 24, 2013, 7:16:56 PM","Apr 27, 2015, 4:38:20 PM"
484,[Existing Instances] should be highlighted like [Existing Instance],David Aspinall,defect,minor,"Oct 1, 2013, 6:19:18 PM","May 7, 2015, 9:58:15 AM"
485,"""Time commands"" option offsets the cursor when errors are reported",David Aspinall,defect,minor,"Oct 16, 2013, 11:45:32 PM","May 7, 2015, 9:50:52 AM"
487,Coq syntax highlighting: Proposition,David Aspinall,defect,minor,"Dec 27, 2013, 6:27:06 PM","Dec 27, 2013, 7:01:23 PM"
489,Electric Terminator mode breaks desktop-save-mode,David Aspinall,defect,minor,"Mar 7, 2014, 4:40:32 PM","Mar 13, 2015, 2:52:18 PM"
492,"Proof General: script management confused, couldn't find goal span for save.  when evaluating past the bottom of a module that contains a theorem with the same name as the module",David Aspinall,defect,minor,"May 26, 2014, 6:42:03 PM","May 7, 2015, 10:28:19 AM"
494,PG incorrectly parses the result of [Fail] in some cases,David Aspinall,defect,major,"Jun 23, 2014, 1:29:35 PM","May 7, 2015, 10:41:46 AM"
500,"Build fails, due to “'isar-markup-ml' is not known to be defined.” (PG 4.2, Mac OS 10.10.2, Aquamacs 3.2)",David Aspinall,defect,minor,"Feb 12, 2015, 11:21:43 AM","Mar 13, 2015, 2:22:16 PM"
502,Latest Makefile change breaks things everywhere except Mac,David Aspinall,defect,blocker,"Mar 6, 2015, 10:20:25 PM","Mar 13, 2015, 2:20:30 PM"
503,Some coq output get lost for query processed just after an error stops the queue.,David Aspinall,defect,minor,"Mar 9, 2015, 5:14:39 PM","Mar 9, 2015, 5:41:07 PM"
512,test.coq target doesn't exist,David Aspinall,defect,major,"May 2, 2016, 1:40:44 PM","May 3, 2016, 9:00:08 AM"
504,Minor fix for coq-is-symbol-or-punct and coq-grab-punctuation-left,cpitcla,enhancement,minor,"Apr 25, 2015, 4:54:01 PM","Apr 27, 2015, 1:51:35 PM"
505,Fix indentation of lazymatch in Coq,cpitcla,enhancement,minor,"Apr 25, 2015, 4:57:08 PM","Apr 27, 2015, 12:32:12 PM"
495,Goals buffer aggressively cleared with Coq pre-8.5,David Aspinall,defect,minor,"Aug 16, 2014, 6:08:37 AM","Sep 6, 2014, 8:58:37 AM"
459,Can not split the window vertically,David Aspinall,defect,major,"Dec 12, 2012, 1:17:19 AM","Apr 15, 2013, 5:18:24 PM"
468,Some notations with periods make PG hang,David Aspinall,defect,minor,"Apr 10, 2013, 11:47:59 PM","May 22, 2013, 4:36:09 PM"
491,Print Implicit not available as emacs command,David Aspinall,defect,minor,"Mar 27, 2014, 3:50:33 PM","May 7, 2015, 9:56:01 AM"
493,ProofGeneral stalls/loops on ...,David Aspinall,defect,minor,"Jun 5, 2014, 1:54:14 PM","May 7, 2015, 10:37:56 AM"
381,Report Emacs bug/issue: slow process filter behaviour on non-Linux platforms,David Aspinall,task,minor,"Jan 12, 2011, 2:45:18 PM","Aug 14, 2012, 11:47:22 AM"
442,Emacs 24 and long inputs,David Aspinall,defect,major,"Jun 15, 2012, 12:37:46 PM","Sep 14, 2012, 10:54:00 AM"
469,coqgeneral 4.3pre130327 does not compile with Emacs 24.3,David Aspinall,defect,blocker,"Apr 17, 2013, 10:57:04 AM","May 22, 2013, 9:14:24 PM"
460,proof general hanging on Coq Definition in file generated by Why3,hendrik,defect,major,"Jan 15, 2013, 8:41:08 PM","May 7, 2015, 10:00:21 AM"
455,Emacs trunk BZR sometimes hangs when using auto fill mode with PG Coq,David Aspinall,defect,major,"Oct 30, 2012, 1:07:29 PM","Mar 14, 2013, 6:40:11 AM"
