﻿id,Summary,Status,Owner,Type,Milestone,Created
135,Quick diff symbol decoding broken,new,David Aspinall,defect,,"Jul 19, 2007, 4:05:36 PM"
136,Add compare support for proof scripts,new,David Aspinall,enhancement,,"Jul 19, 2007, 4:06:56 PM"
243,Parsing errors: whitespace lost in parseresult,new,David Aspinall,defect,,"Aug 31, 2008, 11:27:03 AM"
247,Proof Objects view (IdView) is broken,new,David Aspinall,defect,,"Sep 4, 2008, 5:18:19 PM"
353,"""undo last proof command"" does not work at the end of theory",new,David Aspinall,defect,,"Sep 14, 2010, 11:03:34 AM"
13,Add proof object search facilities to IdView,assigned,Graham Dutton,enhancement,,"Jan 30, 2007, 12:19:22 PM"
22,Refactor SessionManager,assigned,David Aspinall,enhancement,,"Jan 30, 2007, 3:38:41 PM"
43,Improve output markup (pgml.xsl),assigned,Graham Dutton,enhancement,,"Jan 30, 2007, 5:22:10 PM"
240,"Bad behaviour in startup when proof executables (isabelle, isatool) not found",assigned,Graham Dutton,defect,,"Aug 15, 2008, 2:54:43 PM"
244,Comical giant icons in outline view,assigned,Graham Dutton,defect,,"Sep 1, 2008, 12:02:34 PM"
9,Fix history in output view,new,David Aspinall,defect,,"Jan 29, 2007, 2:21:05 PM"
11,Builder for parsing/proving files automatically,new,David Aspinall,enhancement,,"Jan 29, 2007, 2:27:10 PM"
12,Polish Proof Objects View; Link to Prover Knowledge,new,David Aspinall,defect,,"Jan 30, 2007, 12:06:08 PM"
18,Add hover for prover output (on any blue space),new,David Aspinall,enhancement,,"Jan 30, 2007, 3:26:19 PM"
23,Test and refine capabilities/activities,new,Graham Dutton,enhancement,,"Jan 30, 2007, 3:42:13 PM"
25,Review in-code TODO and FIXME tasks,new,David Aspinall,task,,"Jan 30, 2007, 3:57:18 PM"
29,Symbol table editing scheme: fix filename and add edit action rather than create,new,David Aspinall,enhancement,,"Jan 30, 2007, 4:23:46 PM"
31,Decorators not always updated,new,Graham Dutton,defect,,"Jan 30, 2007, 4:28:44 PM"
32,Add some user documentation,new,David Aspinall,enhancement,,"Jan 30, 2007, 4:32:45 PM"
39,Code cleanups: use tag CLEANUP for old code prior to removal,new,David Aspinall,task,,"Jan 30, 2007, 4:59:01 PM"
46,Extra view for Problem Details,new,David Aspinall,enhancement,,"Jan 30, 2007, 5:33:30 PM"
51,Add processing direction to 'active script' decorator,new,anonymous,enhancement,,"Feb 1, 2007, 4:23:23 PM"
53,Re-implement toolbar button enablers,new,David Aspinall,defect,,"Feb 1, 2007, 9:32:36 PM"
57,"Symbol table editor problems: doesn't report correct status, apply is very slow",new,David Aspinall,defect,,"Feb 1, 2007, 9:54:10 PM"
58,Hangs during shutdown,new,David Aspinall,defect,,"Feb 1, 2007, 9:57:22 PM"
59,Remove/check through OLD_BUG_LIST.txt,new,David Aspinall,task,,"Feb 1, 2007, 10:02:22 PM"
60,Improve icons throughout,new,David Aspinall,enhancement,,"Feb 1, 2007, 10:12:51 PM"
61,Make Proof Objects view into standalone RCP application,new,David Aspinall,task,,"Feb 3, 2007, 9:56:56 AM"
62,PGIP console displays messages out-of-order; should allow hiding packets,new,David Aspinall,defect,,"Feb 3, 2007, 11:31:29 AM"
64,Decide what to do with ProverStandalone,new,alex heneveld,task,,"Feb 3, 2007, 1:53:15 PM"
72,Fix prover state indicator,new,Graham Dutton,defect,,"Feb 7, 2007, 5:05:44 PM"
80,"Improve symbols/character display: allow superscript, subscript (and maybe bold, italic, colours, ...)",new,David Aspinall,enhancement,,"Feb 25, 2007, 12:56:40 PM"
81,Investigate use of Computer Modern Unicode font,new,David Aspinall,task,,"Feb 25, 2007, 1:03:43 PM"
82,"Isabelle symbols: harmonise Isabelle.sym, x-symbol-isabelle.el and isabellesym.sty",new,David Aspinall,task,,"Feb 25, 2007, 1:12:03 PM"
85,Outline view improvements,new,David Aspinall,enhancement,,"Feb 27, 2007, 1:37:12 PM"
104,Add preference listener to ProofScriptDocument,new,David Aspinall,defect,,"Mar 17, 2007, 11:52:11 AM"
105,"Preference handling refactor: add description text preferences, use those for display, remove ids",new,David Aspinall,defect,,"Mar 17, 2007, 4:33:02 PM"
107,Support text file searching with symbol encoding/decoding,new,Graham Dutton,enhancement,,"Mar 18, 2007, 12:13:12 PM"
130,Add project batch builder,new,Graham Dutton,enhancement,,"Jul 8, 2007, 4:58:38 PM"
133,"Enhance proof project nature: add proof project preference, use prover-specifics",new,David Aspinall,enhancement,,"Jul 11, 2007, 2:13:04 PM"
239,Remove reliance on dom4j,new,David Aspinall,enhancement,,"Aug 14, 2008, 5:23:04 PM"
256,Use prover-specific Preference Initialisers,new,David Aspinall,defect,,"Oct 2, 2008, 11:08:54 PM"
354,"synchronisation lost with ""process rest"" and ""undo""",new,David Aspinall,defect,,"Sep 14, 2010, 1:30:30 PM"
