﻿id,Summary,Owner,Type,Priority,Resolution,Created
467,"The ""Time (tactic)."" vernacular command no longer displays timings unless the tactic finishes the proof",hendrik,defect,major,fixed,"Mar 27, 2013, 8:13:21 PM"
494,PG incorrectly parses the result of [Fail] in some cases,David Aspinall,defect,major,fixed,"Jun 23, 2014, 1:29:35 PM"
512,test.coq target doesn't exist,David Aspinall,defect,major,fixed,"May 2, 2016, 1:40:44 PM"
381,Report Emacs bug/issue: slow process filter behaviour on non-Linux platforms,David Aspinall,task,minor,wontfix,"Jan 12, 2011, 2:45:18 PM"
466,parentheses in comments should not affect indentation level of non-comment code,David Aspinall,defect,minor,fixed,"Mar 20, 2013, 3:36:45 PM"
468,Some notations with periods make PG hang,David Aspinall,defect,minor,wontfix,"Apr 10, 2013, 11:47:59 PM"
470,texinfo 5.1 incompatibility,David Aspinall,defect,minor,fixed,"May 15, 2013, 8:17:17 AM"
471,ProofGeneral.jpg missing in ProofGeneral-4.3pre130510.tgz,David Aspinall,defect,minor,fixed,"May 15, 2013, 9:05:30 AM"
472,texi2pdf loads Proofgeneral.pdf as image,David Aspinall,defect,minor,fixed,"May 15, 2013, 12:03:42 PM"
473,"Indentation screwed up by ""/."" (not by ""/ ."") in, e.g., [Arguments foo /.]",David Aspinall,defect,minor,fixed,"Jul 5, 2013, 4:16:44 PM"
474,"Indentation screwed up in sigT notations (""{ _ : _ & _ }"") spanning multiple lines",courtieu,defect,minor,fixed,"Jul 5, 2013, 4:26:11 PM"
475,[exists] tactic causes improper indentation,David Aspinall,defect,minor,fixed,"Jul 10, 2013, 12:46:38 AM"
476,"[Goal], [Proposition], [Intance], [Fixpoint], [Corollary] do not have indented proof scripts",David Aspinall,defect,minor,fixed,"Jul 10, 2013, 12:50:36 AM"
477,[Proposition] is not highlighted like [Lemma],David Aspinall,defect,minor,fixed,"Jul 10, 2013, 12:51:44 AM"
478,[Proof <body term>.] messes up following indentation,David Aspinall,defect,minor,fixed,"Jul 10, 2013, 12:54:02 AM"
479,[intros ??.] messes up following indentation,David Aspinall,defect,minor,fixed,"Jul 12, 2013, 9:48:12 PM"
482,[lazymatch] should be highlighted and indented like [match],David Aspinall,defect,minor,fixed,"Jul 24, 2013, 7:16:56 PM"
484,[Existing Instances] should be highlighted like [Existing Instance],David Aspinall,defect,minor,fixed,"Oct 1, 2013, 6:19:18 PM"
485,"""Time commands"" option offsets the cursor when errors are reported",David Aspinall,defect,minor,fixed,"Oct 16, 2013, 11:45:32 PM"
487,Coq syntax highlighting: Proposition,David Aspinall,defect,minor,fixed,"Dec 27, 2013, 6:27:06 PM"
489,Electric Terminator mode breaks desktop-save-mode,David Aspinall,defect,minor,fixed,"Mar 7, 2014, 4:40:32 PM"
491,Print Implicit not available as emacs command,David Aspinall,defect,minor,wontfix,"Mar 27, 2014, 3:50:33 PM"
492,"Proof General: script management confused, couldn't find goal span for save.  when evaluating past the bottom of a module that contains a theorem with the same name as the module",David Aspinall,defect,minor,fixed,"May 26, 2014, 6:42:03 PM"
493,ProofGeneral stalls/loops on ...,David Aspinall,defect,minor,wontfix,"Jun 5, 2014, 1:54:14 PM"
495,Goals buffer aggressively cleared with Coq pre-8.5,David Aspinall,defect,minor,invalid,"Aug 16, 2014, 6:08:37 AM"
500,"Build fails, due to “'isar-markup-ml' is not known to be defined.” (PG 4.2, Mac OS 10.10.2, Aquamacs 3.2)",David Aspinall,defect,minor,fixed,"Feb 12, 2015, 11:21:43 AM"
503,Some coq output get lost for query processed just after an error stops the queue.,David Aspinall,defect,minor,fixed,"Mar 9, 2015, 5:14:39 PM"
504,Minor fix for coq-is-symbol-or-punct and coq-grab-punctuation-left,cpitcla,enhancement,minor,fixed,"Apr 25, 2015, 4:54:01 PM"
505,Fix indentation of lazymatch in Coq,cpitcla,enhancement,minor,fixed,"Apr 25, 2015, 4:57:08 PM"
456,initialization failure with defpacustom :eval,David Aspinall,defect,major,,"Nov 13, 2012, 1:14:19 PM"
457,Remove/invoke proof-shell-pre-interrupt-hook,David Aspinall,task,minor,,"Nov 14, 2012, 9:24:14 AM"
464,proof script not displayed after startup,David Aspinall,defect,minor,,"Feb 19, 2013, 2:31:30 PM"
465,proof script not displayed after startup,David Aspinall,defect,minor,,"Feb 19, 2013, 2:35:11 PM"
480,[match]es sometimes screw up indentation,David Aspinall,defect,minor,,"Jul 13, 2013, 1:49:03 PM"
481,proof-set-value does not handle errors in :eval forms of defpacustom,David Aspinall,defect,minor,,"Jul 17, 2013, 11:12:17 AM"
483,ltac: and constr: should not affect indentation,David Aspinall,defect,minor,,"Aug 27, 2013, 8:58:30 PM"
490,Bad parsing of .},David Aspinall,defect,minor,,"Mar 11, 2014, 5:50:38 PM"
496,Aquamacs point moving,David Aspinall,defect,minor,,"Sep 6, 2014, 8:32:00 PM"
497,coq auto-compile and spaces in directory names lead to failure,David Aspinall,defect,minor,,"Oct 4, 2014, 2:55:26 PM"
499,delays between coq messages can cause PG to duplicate some,David Aspinall,defect,minor,,"Jan 3, 2015, 3:34:42 PM"
501,wrongly embedded pathname in ProofGeneral-4.3pre150202,David Aspinall,defect,minor,,"Feb 14, 2015, 5:38:00 AM"
506,Please add Proof IDE support to emacs PG,David Aspinall,enhancement,minor,,"Jun 3, 2015, 5:49:22 PM"
507,PG for Coq does not interpret quotes within comments like Coq does,David Aspinall,defect,minor,,"Aug 29, 2015, 11:18:06 AM"
508,The option -emacs-U is depracated Proof General should use -emacs instead.,David Aspinall,defect,minor,,"Oct 21, 2015, 4:47:44 PM"
509,isar/isar-unicode-tokens.el:687:1:Error: the function `isar-markup-ml' is not known to be defined.,David Aspinall,defect,minor,,"Feb 2, 2016, 4:02:30 PM"
510,coq-time-commands hangs on bullets with Coq-8.5,David Aspinall,defect,minor,,"Mar 15, 2016, 12:02:10 AM"
514,Emacs org-mode integration,David Aspinall,enhancement,minor,,"Aug 1, 2022, 11:53:37 AM"
377,Electric-terminator mode next line movement changed,David Aspinall,defect,major,,"Oct 11, 2010, 12:23:17 AM"
429,Coq should support *trace* buffer for idtac output,David Aspinall,enhancement,major,,"Nov 7, 2011, 5:13:10 AM"
336,Toolbar images on Mac Emacsen are super-ugly,David Aspinall,defect,minor,,"Aug 17, 2010, 7:55:49 PM"
