﻿id,Summary,Owner,Type,Priority,Created,Modified
512,test.coq target doesn't exist,David Aspinall,defect,major,"May 2, 2016, 1:40:44 PM","May 3, 2016, 9:00:08 AM"
434,phox seems completely broken,David Aspinall,defect,critical,"Jan 14, 2012, 1:38:14 PM","Jan 17, 2017, 4:00:52 PM"
502,Latest Makefile change breaks things everywhere except Mac,David Aspinall,defect,blocker,"Mar 6, 2015, 10:20:25 PM","Mar 13, 2015, 2:20:30 PM"
495,Goals buffer aggressively cleared with Coq pre-8.5,David Aspinall,defect,minor,"Aug 16, 2014, 6:08:37 AM","Sep 6, 2014, 8:58:37 AM"
381,Report Emacs bug/issue: slow process filter behaviour on non-Linux platforms,David Aspinall,task,minor,"Jan 12, 2011, 2:45:18 PM","Aug 14, 2012, 11:47:22 AM"
468,Some notations with periods make PG hang,David Aspinall,defect,minor,"Apr 10, 2013, 11:47:59 PM","May 22, 2013, 4:36:09 PM"
491,Print Implicit not available as emacs command,David Aspinall,defect,minor,"Mar 27, 2014, 3:50:33 PM","May 7, 2015, 9:56:01 AM"
493,ProofGeneral stalls/loops on ...,David Aspinall,defect,minor,"Jun 5, 2014, 1:54:14 PM","May 7, 2015, 10:37:56 AM"
459,Can not split the window vertically,David Aspinall,defect,major,"Dec 12, 2012, 1:17:19 AM","Apr 15, 2013, 5:18:24 PM"
442,Emacs 24 and long inputs,David Aspinall,defect,major,"Jun 15, 2012, 12:37:46 PM","Sep 14, 2012, 10:54:00 AM"
469,coqgeneral 4.3pre130327 does not compile with Emacs 24.3,David Aspinall,defect,blocker,"Apr 17, 2013, 10:57:04 AM","May 22, 2013, 9:14:24 PM"
460,proof general hanging on Coq Definition in file generated by Why3,hendrik,defect,major,"Jan 15, 2013, 8:41:08 PM","May 7, 2015, 10:00:21 AM"
455,Emacs trunk BZR sometimes hangs when using auto fill mode with PG Coq,David Aspinall,defect,major,"Oct 30, 2012, 1:07:29 PM","Mar 14, 2013, 6:40:11 AM"
