﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,41,Revive GEF dependency graph viewer as a separate plugin,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:08:41Z,2013-04-16T13:01:49+01:00,"Elina Timiriassova contributed a GEF-based dependency graph viewer as part of her MSc project in 2005.

This should be revived as an additional plugin to connect to Proof General.  Loose coupling seems sensible since it requires the GEF.  Ideally this would be connected by designing an extension point for the main plugin (e.g. exposing the document object model for proof scripts).
 
",David Aspinall <da+pgtrac@…>
Active Tickets,42,Extract Isabelle-specific behaviour; design prover extension point,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:17:39Z,2013-04-16T13:01:49+01:00,"We should extract the Isabelle specific behaviour of the current plugin, and implement it as a ''prover'' extension.  This will give a much better handle to people who want to connect new provers. 

The risk here is that we are recovering the existing Proof General Emacs architecture, and end up with lots of prover-specific code which circumvents PGIP.  However, using prover-specific enhancements may be a good way to evolve PGIP, just as Proof General evolved (product-line architecture).
 
Another problem is that extension point connections are mainly static, whereas PGIP supports some dynamic configuration and connection/discovery of provers via the Broker and `<proverconfig>` messages.  In practice it seems unlikely that this will be used much, and it is possible that we could use the `<proverconfig>` messages themselves to generate a plugin declaration dynamically (or perhaps, using a tool to generate an initial plugin project).  

",David Aspinall <da+pgtrac@…>
Active Tickets,43,Improve output markup (pgml.xsl),1:pg-eclipse,,,enhancement,Graham Dutton,assigned,2007-01-30T17:22:10Z,2013-04-16T12:59:51+01:00,"Output markup can and should be improved a lot by extending the XSL file for PGML.  

 * More x-symbol compatibility to support Isabelle symbol usage may be possible (e.g., superscripts/subscripts).
 * Can we make some parameters which can be configured in the interface to set fonts/colours, etc?

Longer term it is frustrating to have the input/output disparity so great.  The HTML view may be better replaced with a !StyledText once that is flexible enough and a semi-wysiwyg approach is possible.

",David Aspinall <da+pgtrac@…>
Active Tickets,44,Support openblock/closeblock elements in prover parse output.,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:28:01Z,2013-04-16T13:01:49+01:00,"The openblock/closeblock elements should allow us to remove Isabelle specifics from parsing code, also cleaning it up.  Two ideas behind these elements:

 * Explain document nesting structure to PG, used for indentation, folding, outlining, ...
 * Indicate named holes in document which can be replaced in dialog with the prover
",David Aspinall <da+pgtrac@…>
Active Tickets,45,Use workbench progress feedbacks; provide busy indications,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:30:35Z,2013-04-16T13:01:49+01:00,"We should use workbench progress feedback for proof (not so important: we have our own UI for that), or for background parsing (more important).  User should have some kind of small progress/busy indication during prover parsing/waiting for parsing, at least.  In Eclipse 3.3, this is indicated in view tabs as part of platform.
",David Aspinall <da+pgtrac@…>
Active Tickets,46,Extra view for Problem Details,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:33:30Z,2013-04-16T13:01:49+01:00,"Extra view for ""Problem Details"" in case of prover error, to get around single-line restriction for problems view and hover mess.  Like Find Bugs integration: double click on problem should raise   problem details view. And we can contribute to right-click in problems menu.

This suggests an extra help facility for categories of problems which may be provided by the prover.  This might be configured statically in the prover config message.  A category attrribute can be added to the `<errorresponse>` message to identify this.
",David Aspinall <da+pgtrac@…>
Active Tickets,47,Complete configuration of <lexicalsyntax> elements,1:pg-eclipse,,,enhancement,David Aspinall,assigned,2007-01-30T17:36:25Z,2013-04-16T12:59:51+01:00,"Lexical syntax elements allow correct and dynamically extensible keyword handling.

Presently needs further work in Isabelle as well as Eclipse.
",David Aspinall <da+pgtrac@…>
My Tickets,51,Add processing direction to 'active script' decorator,1:pg-eclipse,,,enhancement,anonymous,new,2007-02-01T16:23:23Z,2013-04-16T13:01:49+01:00,"Currently, Proof Script Document decorators display if a script is active or locked.  This enhancement suggests that the proof script decoration feature an arrow which is a view of the document Scripting State.

The decorator would now report the following:
{{{
 Document State         | Decoration
------------------------+-----------------------
Not locked, not active  | blank
Active script, no queue | pink
Active, processing      | pink with down arrow
Active, undoing         | pink with up arrow
Fully Processed         | blue
}}}

This would require another case be added to the decorator, querying {{{ProofScriptDocument.ScriptingState}}}, and two new decorator icons.  These should be overlaid upon the existing Script State blue/pink icons.

The blue/pink icons should be made a size appropriate for use in the overlay described.",Graham Dutton
Active Tickets,53,Re-implement toolbar button enablers,1:pg-eclipse,,,defect,David Aspinall,new,2007-02-01T21:32:36Z,2013-04-16T13:01:49+01:00,"Toolbar button enablers were previously implemented but very unreliable:  buttons sometimes disabled when should be enabled, and vice versa.  [Current strategy is that: buttons are always enabled, give errors or fail silently if pressed when not applicable]",David Aspinall <da+pgtrac@…>
Active Tickets,54,"Support file operations save-as, rename, revert properly during script management",1:pg-eclipse,,,defect,David Aspinall,new,2007-02-01T21:39:01Z,2013-04-16T13:01:49+01:00,"These file operations corrupt the synchronisation with the prover:

 * Revert should retract the document if any changes overlap a processed region
 * Save-As should switch to the new file, retracting the old, and possibly retracting any overwritten file.

The simplest thing to do --- if possible in Eclipse --- is to disable save-as/revert/renaming for the active script file, and to automatically retract files that are overwritten and locked.  ",David Aspinall <da+pgtrac@…>
Active Tickets,55,"Parsing whole file is costly; lazy ""gathering"" parser strategy is flawed",1:pg-eclipse,,,defect,David Aspinall,new,2007-02-01T21:46:49Z,2013-04-16T12:59:51+01:00,"Currently, parsing parses the entire file, but this is annoying for long files as it can take a couple of seconds.  The alternative lazy ""gathering"" strategy implemented (which parses more and more lines until a valid parse is found) is flawed, e.g. multiple constdefs only takes the first, subsequent ones don't parse (hunts to end of file, which is SLOW!).  Another failure example is on lemmas with multiple statements:

{{{ 
   lemma ""A ??? B ==> B ??? A""
         ""C ??? A ==> A""
}}}

i.e.: if (R) (RS) and (T) are valid parses, RST is parsed as (R) then fail, instead of (RS)(T).

We could fix this simply by looking for tthe next command boundary (second PGIP command in parseresult), or end of text, whichever comes first.   That's how the code has worked in Emacs for years.  ",David Aspinall <da+pgtrac@…>
Active Tickets,57,"Symbol table editor problems: doesn't report correct status, apply is very slow",1:pg-eclipse,,,defect,David Aspinall,new,2007-02-01T21:54:10Z,2013-04-16T12:59:51+01:00," * Symbol table editor sometimes doesn't display right, sometimes doesn't enable 'status' avaialbility correctly and all items appear as ""off"".

 * Applying symbol table is very slow and locks display thread",David Aspinall <da+pgtrac@…>
Active Tickets,58,Hangs during shutdown,1:pg-eclipse,,,defect,David Aspinall,new,2007-02-01T21:57:22Z,2013-04-16T12:59:51+01:00,"Sometimes observed.  Repeatable test case needed (but may be concurrency issue).  Previous remark:

 * sometimes unlock docs (!SM.unlockAll) hangs on close (trying to run in display thread while display thread shutting down).
",David Aspinall <da+pgtrac@…>
Active Tickets,59,Remove/check through OLD_BUG_LIST.txt,1:pg-eclipse,,,task,David Aspinall,new,2007-02-01T22:02:22Z,2013-04-16T13:01:49+01:00,"Most of the old bugs reported before Sep 2006 are now defunt or fixed.  

Some still remaining in OLD_BUG_LIST.txt should be checked through and removed or added as tickets. 
",David Aspinall <da+pgtrac@…>
Active Tickets,60,Improve icons throughout,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-02-01T22:12:51Z,2013-04-16T13:01:49+01:00,"We need more icons and improved existing ones.  Generally icons should be smaller and less obtrusive.

 * Document icon for proof scripts: can be PG star on a document
 * Improved outline icons: should have uniform sizes, be more ""proof-oriented"" (e.g. turnstile for open goal, qed blob for close goal, instead of open and close doors!)
 * Also needed: separate icons for:
   * proof project (maybe provers can override this)
   * symbol editor",David Aspinall <da+pgtrac@…>
Active Tickets,61,Make Proof Objects view into standalone RCP application,1:pg-eclipse,,,task,David Aspinall,new,2007-02-03T09:56:56Z,2013-04-16T13:01:49+01:00,"The Proof Objects view (in !IdView.java) is nice for browsing objects and would be excellent to have as a standalone component in the Proof General Kit so it could be used with other interfaces.  For this it would need a bit more infrastructure for connecting to the broker, and also probably a bit of tweaking to avoid bringing in too much of the rest of PG Eclipse.",David Aspinall <da+pgtrac@…>
Active Tickets,62,PGIP console displays messages out-of-order; should allow hiding packets,1:pg-eclipse,,,defect,David Aspinall,new,2007-02-03T11:31:29Z,2013-04-16T13:01:49+01:00,"Sometimes responses are shown in the console before the commands that triggered them.  It would be nice to output whole messages rather than parts, and allow packaging to be supressed as in old log view (if this can be done efficiently).",David Aspinall <da+pgtrac@…>
Active Tickets,64,Decide what to do with ProverStandalone,1:pg-eclipse,,,task,alex heneveld,new,2007-02-03T13:53:15Z,2013-04-16T12:59:51+01:00,"Should this code be retained or discarded?  Not clear how it fits into future development plans, and already changes elsewhere in code have likely broken it.   One possibility may be to move it to another plugin.

In the longer term, we've talked about adding an API to the Broker to manage running provers, so the code here would form a basis for that.",David Aspinall <da+pgtrac@…>
Active Tickets,65,Use FindBugs to detect possible bugs,1:pg-eclipse,,,task,David Aspinall,new,2007-02-03T14:15:51Z,2013-04-16T13:01:49+01:00,"All developers are recommended to use !FindBugs to help detect possible bugs statically:

  http://findbugs.sourceforge.net/
  http://findbugs.cs.umd.edu/eclipse   (update site)

Lines which !FindBugs flags as being possible bugs which are not corrected should be tagged with the !FindBug abbreviation, and either a FIXME or an OK assertion, e.g.:

  {{{ if (foo!=null) { // DC: OK }}}

is an assertion by the developer that the !FindBug warning should be ignorable.  This helps in reviewing the complete set of warnings later.  

Particularly useful checks where many bugs have been found are:

 * '''NP''' possible null pointer problems (esp dereferencing pointers that are known to be null)
 * '''ES''' string equality using == instead of .equals
 * '''RCN''' redundant null check
 * '''DC''' possible use of double-checked locking
",David Aspinall <da+pgtrac@…>
Active Tickets,66,Make parser more robust and suggest likely causes of error,1:pg-eclipse,,,defect,David Aspinall,new,2007-02-03T16:00:09Z,2013-04-16T13:01:49+01:00,"The parser reports problems reconciling parseresult with the input text and throws many obscure exceptions, complaining about the parse result from the prover.  The root cause of the problem is typically a mis-configured symbol table.  This is ''very'' hard for the user to understand (and pretty difficult to debug, too).   

Parsing should be made robust against this, ideally by not attempting to match symbols (and worse, shortcuts) against parse results, but rather always comparing ASCII results with ASCII-decoded document contents.

This is probably one of the major likely-showstoppers in the system.

 ",David Aspinall <da+pgtrac@…>
Active Tickets,72,Fix prover state indicator,1:pg-eclipse,,,defect,Graham Dutton,new,2007-02-07T17:05:44Z,2013-04-16T12:59:51+01:00,"Currently a partially-implement prover state indicator in the {{{ProverStatusItem}}} class.  This has a few IDE-related graphical bugs and a few state-transition bugs but is mostly functional, apart from being largely invisible in the status bar.  Fixing this should be mostly trivial.",Graham Dutton
Active Tickets,73,Enhancements for Proof Objects view,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-02-17T12:48:41Z,2013-04-16T13:01:49+01:00,"Some possible improvements to the Proof Objects view are:

 * Make identifier list two column and show known identifiers in main list (at least, first line of)
 * Allow viewing more than one object at once (tabs, splitting window, dragging off popups?)
 * Add context menu for more actions on identifiers (fetch values, open definition, etc).
",David Aspinall
Active Tickets,75,Proof Script Editor context menu improvements,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-02-21T11:46:00Z,2013-04-16T12:59:51+01:00,"The context menu (right-click) in the proof script editor needs some improvement:

 * Open definition/declaration should be at top, near Show In, with key binding
 * Open definition might be disabled for comment text, unknown words
   --- if context-sensitive enabling can be made to work (currently broken for Goto on difference scripts)
 * Show In should be enabled for outline view, proof explorer
 * Compared with Java editor: References and Declarations items would be useful.",David Aspinall
Active Tickets,76,Add Prove-As-You-Type option,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-02-21T12:54:51Z,2013-04-16T13:01:49+01:00,"This is an idea for an updated version of the ""electric terminator"" option in PG Emacs.

If we parse behind the scenes, we can automatically send commands to the prover once they are completed.  At first, this can be done just in case we are editing the command following the completed region.  

 * If the automatically sent command succeeds, the region can be moved forward and the output views updated.
 * If the command fails, we would want to update the markers but probably ''not'' replace the output view (because the user may be referring to the current output to decide the next thing to write).  An extract of the error will be available as the marker hover text, anyway.
 * A possible user-annoyance is that the command succeeds but wasn't the one the user really wanted to use: so locking the region eagerly may cause frustration.  Instead we might leave the new command region ""unconfirmed"", i.e. possible to commit given another UI action.

No specific support in the prover is needed for this, but an enhanced model of the proof script is needed, see #10.
 
",David Aspinall
Active Tickets,77,Partitioning: fix for correct lexical syntax of Isar,1:pg-eclipse,,,defect,Graham Dutton,new,2007-02-23T13:14:43Z,2013-04-16T12:59:51+01:00,"Lexical syntax fixes required.  We can fix these first in main Java code (perhaps in the prover specific plugin, naughtily), then refactor to use <lexicalsyntax> element.

 * Nested comments: looks like we may need a custom scanner

 ",David Aspinall
Active Tickets,79,Improve symbols: support table inclusions; add Mac and Windows overrides,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-02-25T12:34:07Z,2013-04-16T12:59:51+01:00,"Present Isabelle.sym file works well on Linux/Fedora Core 6.  We should use this as a default and add further files with overrides for different platforms:

 * Isabelle-Mac.sym as an override (e.g. on long arrows and several more symbols)
 * Isabelle-Win.sym as an override (I don't have Windows, so can't write this)

The code has some low-level testing attempt to see if a symbol is supported in a font, but this is problematic so has been disabled.  Manual configuration of symbols seems like the safest bet for now.

We need to support several tables.  Perhaps the easiest way is to add a directive:

 * <includesymbolfile name=""config/Isabelle.sym"">

to the symbol table DTD.  File may be absolute or installation-relative.  The symbol table editor needs to support table inclusion, also comment elements.  It should be possible to load the default tables, create an empty table, as well as select the project-specific table.  This should be set as a project-specific property.  The present workspace-specific preference may be used as the default; however we would like to select the default by examining the platform (which requires 
dynamic defaults, see #78).
",David Aspinall
Active Tickets,80,"Improve symbols/character display: allow superscript, subscript (and maybe bold, italic, colours, ...)",1:pg-eclipse,,,enhancement,David Aspinall,new,2007-02-25T12:56:40Z,2013-04-16T12:59:51+01:00,"X-Symbol in Proof General Emacs allows superscripting and subscripting of parts of the input text.  These are controlled by ''escape'' sequences, e.g. 

 * `F<^bsub>x<^esub>` produces F with x subscript, c.f. `F_{x}` in LaTeX
 * `F<^bsup>y<^esup>` produces F with y super script, c.f. `F^{y}` in LaTeX

These are used moderately frequently in the Isabelle library theory files.  So it is desirable to support this.  We need to:

 1. Support this markup in output text by altering the display style sheet.  Should be easy. 
 2. Support this in the input editor.  

The second point was impossible for a time because of limitations in the Eclipse !StyledText widget, but these have now been addressed (see https://bugs.eclipse.org/bugs/show_bug.cgi?id=83405).  To exploit this, we need to extend symbol handling to allow begin-end sequences, not just tokens; replacement operation must be allowed to affect the font style.  This requires more effort and experimentation to get a robust solution for editing.

The output (and perhaps input) decoration should be standardised in PGML.
",David Aspinall
Active Tickets,81,Investigate use of Computer Modern Unicode font,1:pg-eclipse,,,task,David Aspinall,new,2007-02-25T13:03:43Z,2013-04-16T12:59:51+01:00,"Computer Modern Unicode may give a more uniform (across platforms) rendering of symbols.   These could be used in input (perhaps) and output rendering. 

See: http://canopus.iacp.dvo.ru/~panov/cm-unicode/ 

The license allows us to redistribute the fonts with !PGEclipse, although it is may be tricky to install at the platform level automatically.  ",David Aspinall
