﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
PG-Emacs-4.3,336,Toolbar images on Mac Emacsen are super-ugly,2:pg-emacs,reopened,,,defect,minor,David Aspinall,2012-08-14T11:51:45+01:00,19:55:49+01:00,David Aspinall
PG-Emacs-4.3,385,Isabelle theorem dependencies display broken,2:pg-emacs,accepted,,,defect,minor,David Aspinall,2012-08-14T11:45:54+01:00,13:42:19Z,David Aspinall
PG-Emacs-4.3,401,Parser cache does not respect fly-past-comments,2:pg-emacs,accepted,,,defect,minor,David Aspinall,2012-08-14T11:53:01+01:00,11:59:18+01:00,David Aspinall
PG-Emacs-4.3,464,proof script not displayed after startup,2:pg-emacs,new,,,defect,minor,David Aspinall,2013-02-19T14:31:30Z,14:31:30Z,coquser
PG-Emacs-4.3,465,proof script not displayed after startup,2:pg-emacs,new,,,defect,minor,David Aspinall,2013-02-19T14:35:11Z,14:35:11Z,coquser
PG-Emacs-4.3,480,[match]es sometimes screw up indentation,2:pg-emacs,new,,,defect,minor,David Aspinall,2013-07-13T13:53:29+01:00,13:49:03+01:00,coquser
PG-Emacs-4.3,481,proof-set-value does not handle errors in :eval forms of defpacustom,2:pg-emacs,new,,,defect,minor,David Aspinall,2013-07-17T11:12:17+01:00,11:12:17+01:00,coquser
PG-Emacs-4.3,483,ltac: and constr: should not affect indentation,2:pg-emacs,new,,,defect,minor,David Aspinall,2013-08-27T20:58:30+01:00,20:58:30+01:00,coquser
PG-Emacs-4.3,490,Bad parsing of .},2:pg-emacs,new,,,defect,minor,David Aspinall,2014-03-11T17:50:38Z,17:50:38Z,coquser
PG-Emacs-4.3,496,Aquamacs point moving,2:pg-emacs,new,,,defect,minor,David Aspinall,2015-12-09T04:12:06Z,20:32:00+01:00,coquser
PG-Emacs-4.3,497,coq auto-compile and spaces in directory names lead to failure,2:pg-emacs,new,,,defect,minor,David Aspinall,2014-10-04T14:55:26+01:00,14:55:26+01:00,coquser
PG-Emacs-4.3,499,delays between coq messages can cause PG to duplicate some,2:pg-emacs,new,,,defect,minor,David Aspinall,2015-10-19T19:02:25+01:00,15:34:42Z,coquser
PG-Emacs-4.3,501,wrongly embedded pathname in ProofGeneral-4.3pre150202,2:pg-emacs,new,,,defect,minor,David Aspinall,2015-05-07T13:36:20+01:00,05:38:00Z,coquser
PG-Emacs-4.3,507,PG for Coq does not interpret quotes within comments like Coq does,2:pg-emacs,new,,,defect,minor,David Aspinall,2015-08-29T11:18:06+01:00,11:18:06+01:00,coquser
PG-Emacs-4.3,508,The option -emacs-U is depracated Proof General should use -emacs instead.,2:pg-emacs,new,,,defect,minor,David Aspinall,2015-10-21T16:47:44+01:00,16:47:44+01:00,coquser
PG-Emacs-4.3,509,isar/isar-unicode-tokens.el:687:1:Error: the function `isar-markup-ml' is not known to be defined.,2:pg-emacs,new,,,defect,minor,David Aspinall,2016-02-02T16:33:55Z,16:02:30Z,coquser
PG-Emacs-4.3,510,coq-time-commands hangs on bullets with Coq-8.5,2:pg-emacs,new,,,defect,minor,David Aspinall,2016-03-15T00:02:10Z,00:02:10Z,coquser
PG-Emacs-4.3,434,phox seems completely broken,2:pg-emacs,closed,fixed,,defect,critical,David Aspinall,2017-01-17T16:00:52Z,13:38:14Z,coquser
PG-Emacs-4.3,512,test.coq target doesn't exist,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2016-05-03T09:00:08+01:00,13:40:44+01:00,coquser
PG-Emacs-4.3,494,PG incorrectly parses the result of [Fail] in some cases,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2015-05-07T10:41:46+01:00,13:29:35+01:00,coquser
PG-Emacs-4.3,493,ProofGeneral stalls/loops on ...,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2015-05-07T10:37:56+01:00,13:54:14+01:00,coquser
PG-Emacs-4.3,492,"Proof General: script management confused, couldn't find goal span for save.  when evaluating past the bottom of a module that contains a theorem with the same name as the module",2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2015-05-07T10:28:19+01:00,18:42:03+01:00,coquser
PG-Emacs-4.3,460,proof general hanging on Coq Definition in file generated by Why3,2:pg-emacs,closed,worksforme,,defect,major,hendrik,2015-05-07T10:00:21+01:00,20:41:08Z,coquser
PG-Emacs-4.3,484,[Existing Instances] should be highlighted like [Existing Instance],2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2015-05-07T09:58:15+01:00,18:19:18+01:00,coquser
PG-Emacs-4.3,491,Print Implicit not available as emacs command,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2015-05-07T09:56:01+01:00,15:50:33Z,coquser
PG-Emacs-4.3,485,"""Time commands"" option offsets the cursor when errors are reported",2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2015-05-07T09:50:52+01:00,23:45:32+01:00,coquser
PG-Emacs-4.3,486,Disable long indention under quantifiers?,3:pg-broker,closed,fixed,,defect,minor,courtieu,2015-05-07T09:37:09+01:00,14:58:55Z,coquser
PG-Emacs-4.3,479,[intros ??.] messes up following indentation,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2015-04-27T16:44:01+01:00,21:48:12+01:00,coquser
PG-Emacs-4.3,482,[lazymatch] should be highlighted and indented like [match],2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2015-04-27T16:38:20+01:00,19:16:56+01:00,coquser
PG-Emacs-4.3,489,Electric Terminator mode breaks desktop-save-mode,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2015-03-13T14:52:18Z,16:40:32Z,coquser
PG-Emacs-4.3,500,"Build fails, due to “'isar-markup-ml' is not known to be defined.” (PG 4.2, Mac OS 10.10.2, Aquamacs 3.2)",2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2015-03-13T14:22:16Z,11:21:43Z,coquser
PG-Emacs-4.3,502,Latest Makefile change breaks things everywhere except Mac,2:pg-emacs,closed,fixed,,defect,blocker,David Aspinall,2015-03-13T14:20:30Z,22:20:25Z,coquser
PG-Emacs-4.3,503,Some coq output get lost for query processed just after an error stops the queue.,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2015-03-09T17:41:07Z,17:14:39Z,courtieu
PG-Emacs-4.3,463,Warning messages suppress error messages and make PG have incorrect behavior with Coq,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2015-03-09T17:10:09Z,15:55:37Z,coquser
PG-Emacs-4.3,495,Goals buffer aggressively cleared with Coq pre-8.5,2:pg-emacs,closed,invalid,,defect,minor,David Aspinall,2014-09-06T08:58:37+01:00,06:08:37+01:00,coquser
PG-Emacs-4.3,487,Coq syntax highlighting: Proposition,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2013-12-27T19:01:23Z,18:27:06Z,coquser
PG-Emacs-4.3,452,Some Isabelle options enabled but not active,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2013-07-18T22:31:07+01:00,15:20:49+01:00,Generic Isabelle user
PG-Emacs-4.3,467,"The ""Time (tactic)."" vernacular command no longer displays timings unless the tactic finishes the proof",2:pg-emacs,closed,fixed,,defect,major,hendrik,2013-07-17T12:18:27+01:00,20:13:21Z,coquser
PG-Emacs-4.3,478,[Proof <body term>.] messes up following indentation,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2013-07-10T17:01:36+01:00,00:54:02+01:00,coquser
PG-Emacs-4.3,476,"[Goal], [Proposition], [Intance], [Fixpoint], [Corollary] do not have indented proof scripts",2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2013-07-10T16:53:19+01:00,00:50:36+01:00,coquser
PG-Emacs-4.3,477,[Proposition] is not highlighted like [Lemma],2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2013-07-10T16:03:25+01:00,00:51:44+01:00,coquser
PG-Emacs-4.3,475,[exists] tactic causes improper indentation,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2013-07-10T12:45:39+01:00,00:46:38+01:00,coquser
PG-Emacs-4.3,466,parentheses in comments should not affect indentation level of non-comment code,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2013-07-08T11:03:48+01:00,15:36:45Z,coquser
PG-Emacs-4.3,474,"Indentation screwed up in sigT notations (""{ _ : _ & _ }"") spanning multiple lines",2:pg-emacs,closed,fixed,,defect,minor,courtieu,2013-07-06T21:16:29+01:00,16:26:11+01:00,coquser
PG-Emacs-4.3,473,"Indentation screwed up by ""/."" (not by ""/ ."") in, e.g., [Arguments foo /.]",2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2013-07-06T15:50:38+01:00,16:16:44+01:00,coquser
PG-Emacs-4.3,469,coqgeneral 4.3pre130327 does not compile with Emacs 24.3,2:pg-emacs,closed,duplicate,,defect,blocker,David Aspinall,2013-05-22T21:14:24+01:00,10:57:04+01:00,coquser
PG-Emacs-4.3,458,ProofGeneral 4.2 byte-compilation fails with Emacs 24.2.90,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2013-05-22T21:13:12+01:00,10:36:03Z,David Aspinall
PG-Emacs-4.3,472,texi2pdf loads Proofgeneral.pdf as image,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2013-05-22T20:07:11+01:00,12:03:42+01:00,coquser
PG-Emacs-4.3,468,Some notations with periods make PG hang,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2013-05-22T16:36:09+01:00,23:47:59+01:00,coquser
PG-Emacs-4.3,470,texinfo 5.1 incompatibility,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2013-05-22T16:30:42+01:00,08:17:17+01:00,coquser
PG-Emacs-4.3,471,ProofGeneral.jpg missing in ProofGeneral-4.3pre130510.tgz,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2013-05-22T16:26:34+01:00,09:05:30+01:00,coquser
PG-Emacs-4.3,459,Can not split the window vertically,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2013-04-15T17:18:24+01:00,01:17:19Z,coquser
PG-Emacs-4.3,455,Emacs trunk BZR sometimes hangs when using auto fill mode with PG Coq,2:pg-emacs,closed,upstream,,defect,major,David Aspinall,2013-03-14T06:40:11Z,13:07:29Z,coquser
PG-Emacs-4.3,461,old manuals on website,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2013-01-28T10:43:14Z,20:55:51Z,coquser
PG-Emacs-4.3,451,support {} and bullets in prooftree,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2013-01-17T09:20:01Z,13:52:57+01:00,coquser
PG-Emacs-4.3,419,Print Fully Explicit option gets out of sync after undoing before point where it was changed,7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2012-09-25T12:38:00+01:00,20:48:39+01:00,Robin Green
PG-Emacs-4.3,446,"window-live-p error (coq, aquamacs)",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2012-09-25T10:43:48+01:00,08:16:14+01:00,coquser
PG-Emacs-4.3,442,Emacs 24 and long inputs,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2012-09-14T10:54:00+01:00,12:37:46+01:00,David Aspinall
PG-Emacs-4.2,438,Startup failure on Emacs 23,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2015-02-27T14:46:02Z,16:43:36+01:00,Makarius
PG-Emacs-4.2,440,User manual link on development page broken,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2012-09-14T16:52:11+01:00,08:45:32+01:00,coquser
PG-Emacs-4.2,453,Sending too-large definitions gets stuck,2:pg-emacs,closed,upstream,,defect,major,David Aspinall,2012-09-14T14:53:25+01:00,21:44:33+01:00,coquser
PG-Emacs-4.2,447,Proof General stalls on long Ltac (Coq),2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2012-09-14T14:33:53+01:00,04:37:01+01:00,coquser
PG-Emacs-4.2,450,Proof in proof tree,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2012-09-12T13:35:35+01:00,13:45:21+01:00,coquser
PG-Emacs-4.2,449,coq electric terminator conflict,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2012-09-10T11:00:01+01:00,13:44:03+01:00,coquser
PG-Emacs-4.2,445,"Proof General (or coqtop?) barfs on ""Arguments foo / ...""",2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2012-09-10T10:50:57+01:00,17:32:34+01:00,coquser
PG-Emacs-4.2,296,"PG accepts garbage though Coq said ""illegal begin of vernac""",2:pg-emacs,closed,fixed,,defect,major,courtieu,2012-09-10T10:28:43+01:00,06:32:54+01:00,Matt McCutchen
PG-Emacs-4.2,444,three windows mode at pg start when a warning window,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2012-09-06T15:29:34+01:00,14:39:36+01:00,courtieu
PG-Emacs-4.2,443,"Retracting, editing, then re-evaluating/proving sometimes results in definitions that do not match the contents of the file",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2012-08-15T17:19:38+01:00,20:17:13+01:00,coquser
PG-Emacs-4.2,392,Isabelle anti-quotation colouring obliterates symbol font setting,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2012-08-14T11:50:22+01:00,23:00:25Z,Clemens Ballarin
PG-Emacs-4.2,441,make -C doc magic fails,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2012-08-09T12:43:25+01:00,15:56:31+01:00,coquser
PG-Emacs-4.2,409,Problem with wide unicode characters in emacs 23.3,2:pg-emacs,closed,upstream,,defect,major,David Aspinall,2012-04-30T14:16:50+01:00,15:57:53+01:00,Generic Isabelle user
PG-Emacs-4.2,439,Hang on open bracket,7:prover-coq,closed,invalid,,defect,major,David Aspinall,2012-04-29T18:19:10+01:00,17:47:16+01:00,Robin Green
PG-Emacs-4.2,402,Clean up customization groups/settings,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2012-04-18T13:54:27+01:00,12:34:41+01:00,David Aspinall
PG-Emacs-4.2,391,proof-full-annotation causes instabilities,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2012-04-18T13:35:31+01:00,14:29:27Z,Makarius
PG-Emacs-4.2,406,auto compile bugs when some outputs is done by coqc,2:pg-emacs,closed,upstream,,defect,critical,coquser,2012-04-18T13:08:36+01:00,17:26:11+01:00,courtieu
PG-Emacs-4.2,437,compilation error with LANG=C,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2012-04-06T08:06:19+01:00,13:56:51Z,coquser
PG-Emacs-4.2,436,Starting the coq process results in an error,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2012-02-28T15:50:43Z,12:48:55Z,coquser
PG-Emacs-4.2,435,wrong behaviour of the period,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2012-02-07T17:23:17Z,20:01:04Z,coquser
PG-Emacs-4.2,431,"""This subproof is complete"" appears at bottom of goals",7:prover-coq,closed,needmoreinfo,,defect,trivial,David Aspinall,2012-01-09T15:29:42Z,21:27:10Z,Robin Green
PG-Emacs-4.2,428,subsubsection links not working in PG doc,2:pg-emacs,closed,fixed,,defect,critical,David Aspinall,2011-12-07T15:29:10Z,10:20:21+01:00,coquser
PG-Emacs-4.2,138,Can't insert text after locking a comment,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2011-10-17T12:16:08+01:00,16:53:33+01:00,Evgeny Makarov
PG-Emacs-4.2,427,defpacustom and undo,2:pg-emacs,closed,duplicate,,defect,minor,David Aspinall,2011-09-30T10:58:16+01:00,14:58:37+01:00,coquser
PG-Emacs-4.2,405,Report Emacs bug: Quail input breaks delete-char behaviour,2:pg-emacs,closed,upstream,,defect,major,David Aspinall,2011-07-09T15:36:21+01:00,15:20:00+01:00,Generic Isabelle user
PG-Emacs-4.1,426,proof-user-options custom group partly broken,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-09-27T10:19:50+01:00,10:18:21+01:00,coquser
PG-Emacs-4.1,421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",2:pg-emacs,closed,fixed,,defect,critical,coquser,2011-09-14T20:19:43+01:00,13:48:35+01:00,courtieu
PG-Emacs-4.1,423,List customisation variables use wrong widget,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2011-09-14T12:31:22+01:00,15:59:40+01:00,Robin Green
PG-Emacs-4.1,424,proof-shell-exit does not follow standard emacs policy with query-exit.,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-09-14T12:16:59+01:00,17:00:11+01:00,courtieu
PG-Emacs-4.1,420,Another Emacs indentation freeze,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-09-04T21:59:27+01:00,14:05:00+01:00,coquser
PG-Emacs-4.1,415,Wrong file mentioned in installation notes,6:web-and-docs,closed,fixed,,defect,trivial,David Aspinall,2011-08-23T13:57:35+01:00,15:17:56+01:00,coquser
PG-Emacs-4.1,418,"Emacs is not responding after typing `Case """".<newline>`",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-08-23T13:42:38+01:00,11:39:54+01:00,coquser
PG-Emacs-4.1,417,Website states wrong minimal emacs version,6:web-and-docs,closed,fixed,,defect,major,David Aspinall,2011-08-23T13:42:16+01:00,21:22:52+01:00,coquser
PG-Emacs-4.1,416,Emacs indentation can go into an infinite loop,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-08-23T13:41:42+01:00,17:29:24+01:00,coquser
PG-Emacs-4.1,414,PG thinks Preterm command is not state-preserving,2:pg-emacs,closed,fixed,,defect,trivial,David Aspinall,2011-07-29T18:14:08+01:00,13:11:05+01:00,Robin Green
PG-Emacs-4.1,413,Clicking on Find icon does not bring up input buffer,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2011-07-26T12:19:11+01:00,02:45:01+01:00,Generic Isabelle user
PG-Emacs-4.1,338,Report Emacs bug: subscript and superscripts don't work with native Mac OS Emacsen,2:pg-emacs,closed,upstream,,defect,major,David Aspinall,2011-06-22T18:50:36+01:00,10:39:39+01:00,David Aspinall
PG-Emacs-4.1,412,coq parsing broken since Jun 04 20:12:40 (II),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-06-20T00:36:04+01:00,08:33:12+01:00,coquser
PG-Emacs-4.1,410,coq parsing broken since Jun 04 20:12:40,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-06-10T23:48:10+01:00,22:26:52+01:00,coquser
PG-Emacs-4.1,411,wiki formatting corrupts tickets,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2011-06-09T14:52:32+01:00,10:26:36+01:00,coquser
PG-Emacs-4.1,403,comment-dwim and kill-rectangle in the locked region,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-06-08T09:19:54+01:00,14:44:51+01:00,coquser
PG-Emacs-4.1,408,Auto compile fails if coq-compile-response-buffer has been killed,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2011-06-08T09:16:35+01:00,17:30:37+01:00,Erik Martin-Dorel
PG-Emacs-4.1,407,proof-undo-and-delete-last-successful-command does not meet spec,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2011-06-03T23:13:51+01:00,23:45:31+01:00,Erik Martin-Dorel
PG-Emacs-4.1,404,Coq parse error with undelimited comment,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-05-27T12:56:56+01:00,14:56:20+01:00,coquser
PG-Emacs-4.1,394,"Coq ""Library"" keyword - incorrect coloring",2:pg-emacs,closed,fixed,,defect,trivial,courtieu,2011-05-17T17:03:41+01:00,15:23:11Z,coqletsgo
PG-Emacs-4.1,395,proof-segment-up-to-using-cache broken since Oct 11 20:07:17 2010 +0200,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-05-16T16:27:09+01:00,11:45:41Z,coquser
PG-Emacs-4.1,400,assert newly added text in ancestor fails,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-05-16T16:10:01+01:00,13:07:31+01:00,coquser
PG-Emacs-4.1,363,Multiple file handling for Coq needs sensible treatment,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-05-16T13:08:04+01:00,15:56:51+01:00,David Aspinall
PG-Emacs-4.1,399,dvi target in doc/Makefile.doc missing,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2011-05-05T18:46:40+01:00,10:14:36+01:00,coquser
PG-Emacs-4.1,398,Compilation failure with mmm and Emacs development version,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-04-26T16:11:30+01:00,10:50:39+01:00,noschinski
PG-Emacs-4.1,397,Coq PG: changing scripting buffer and automatically restarting misses first command,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-04-26T15:07:16+01:00,10:44:50+01:00,tews
PG-Emacs-4.1,396,error in proof-shell-insert-hook docstring,2:pg-emacs,closed,fixed,,defect,trivial,David Aspinall,2011-04-13T12:23:13+01:00,12:42:48+01:00,coquser
PG-Emacs-4.1,390,Odd progress markers in text mode,2:pg-emacs,closed,duplicate,,defect,minor,David Aspinall,2011-01-31T12:52:46Z,12:03:57Z,Makarius
PG-Emacs-4.1,387,Preferences lost when prover restarted,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-01-31T12:50:31Z,21:40:30Z,Makarius
PG-Emacs-4.1,389,Mac OS X font selection problems,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2011-01-31T10:25:54Z,11:50:00Z,Makarius
PG-Emacs-4.1,386,Coq goals counter not reset on backtracking out of proof,2:pg-emacs,closed,fixed,,defect,major,courtieu,2011-01-28T09:58:26Z,13:51:55Z,David Aspinall
PG-Emacs-4.1,308,Emacs 23 slow -- especially on Cygwin,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2011-01-25T20:15:52Z,23:55:09Z,Makarius
PG-Emacs-4.1,384,Isabelle process killed rudely,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-01-25T09:58:51Z,12:26:02Z,Makarius
PG-Emacs-4.1,383,no deactivation-hooks when killing fully asserted active buffer,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-01-23T11:02:48Z,10:25:07Z,tews
PG-Emacs-4.1,382,coq-mode inhibits automatic saving of abbrevs,7:prover-coq,closed,fixed,,defect,major,David Aspinall,2011-01-18T12:23:57Z,20:03:08Z,coquser
PG-Emacs-4.1,295,Undo on edit in ML-sections,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2011-01-12T15:18:06Z,18:55:51+01:00,Alexander Krauss
PG-Emacs-4.1,313,Unicode tokens: tweak support for Coq,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2011-01-12T15:13:54Z,10:50:36Z,David Aspinall
PG-Emacs-4.1,345,Semi-colons (';') cause outer syntax error: one command expected,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2011-01-12T15:12:42Z,13:27:13+01:00,Lucas Dixon
PG-Emacs-4.1,217,Chosen logic: changes should invoke isabelle-load-isar-keywords,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2011-01-12T15:03:37Z,21:48:51+01:00,David Aspinall
PG-Emacs-4.1,355,Autosend should be re-engaged after C-c C-n,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2011-01-12T14:48:02Z,01:06:19+01:00,David Aspinall
PG-Emacs-4.1,324,Script management very slow on some platforms,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-01-12T14:45:37Z,17:19:20+01:00,Makarius
PG-Emacs-4.1,279,Proof visibility controls broken,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-01-12T14:42:08Z,09:58:40+01:00,David Aspinall
PG-Emacs-4.1,379,Syntax error in ProofGeneral.desktop file,2:pg-emacs,closed,fixed,,defect,trivial,David Aspinall,2010-11-09T13:12:03Z,09:55:36Z,Robin Green
PG-Emacs-4.1,371,electric terminator mode broken,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-10-10T15:25:34+01:00,07:12:31+01:00,megacz
PG-Emacs-4.1,316,UI glitch: point still jumps about when follow-mode=never move,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2010-10-01T17:32:09+01:00,23:23:39Z,David Aspinall
PG-Emacs-4.1,294,Make pg-protected-undo allow in undo in comments of locked region,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2010-08-20T00:31:21+01:00,18:36:07+01:00,David Aspinall
PG-Emacs-4.1,290,Undo and delete for token input don't behave as expected,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-06-28T08:44:17+01:00,15:03:15+01:00,David Aspinall
PG-Emacs-4.1,311,Unicode tokens: cannot select certain fonts from menu,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-12-01T23:48:40Z,10:42:58Z,David Aspinall
PG-Emacs-4.1,293,Synchronisation losses with undo-on-edit,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-10-05T13:20:06+01:00,11:20:04+01:00,Alexander Krauss
PG-Emacs-4.1,289,Drawback of command wrapping in PG+Isar,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-09-20T21:28:13+01:00,16:56:53+01:00,David Aspinall
PG-Emacs-4.0,328,Strange resizing of main buffer after minibuffer dialog corres,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2015-03-13T14:27:53Z,20:32:52+01:00,Makarius
PG-Emacs-4.0,366,Fix documentation for mouse button commands,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-10-10T23:35:16+01:00,14:34:36+01:00,David Aspinall
PG-Emacs-4.0,375,PG goes into infinite loop with 100% CPU usage,2:pg-emacs,closed,invalid,,defect,blocker,David Aspinall,2010-10-10T18:13:02+01:00,07:51:28+01:00,megacz
