﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,43,Improve output markup (pgml.xsl),1:pg-eclipse,,enhancement,Graham Dutton,assigned,2007-01-30T17:22:10Z,2013-04-16T12:59:51+01:00,"Output markup can and should be improved a lot by extending the XSL file for PGML.  

 * More x-symbol compatibility to support Isabelle symbol usage may be possible (e.g., superscripts/subscripts).
 * Can we make some parameters which can be configured in the interface to set fonts/colours, etc?

Longer term it is frustrating to have the input/output disparity so great.  The HTML view may be better replaced with a !StyledText once that is flexible enough and a semi-wysiwyg approach is possible.

",David Aspinall <da+pgtrac@…>
,77,Partitioning: fix for correct lexical syntax of Isar,1:pg-eclipse,,defect,Graham Dutton,new,2007-02-23T13:14:43Z,2013-04-16T12:59:51+01:00,"Lexical syntax fixes required.  We can fix these first in main Java code (perhaps in the prover specific plugin, naughtily), then refactor to use <lexicalsyntax> element.

 * Nested comments: looks like we may need a custom scanner

 ",David Aspinall
,106,Add support for status area message responses,1:pg-eclipse,,defect,Graham Dutton,new,2007-03-18T12:04:12Z,2013-04-16T12:59:51+01:00,"PGIP normalresponses with the area set to be ""status"" should be supported, both in Isabelle and Eclipse.",David Aspinall
,125,Use <askprefs> message to configure prover-specific preferences,1:pg-eclipse,,enhancement,Graham Dutton,new,2007-07-05T19:30:49+01:00,2013-04-16T13:01:49+01:00,"Isabelle supports the PGIP <askprefs>, etc messages to advertise user preferences for the running session.  They are already used in Emacs.

We should use these to configure the prover-specific preference pages instead of the current hard-wired XML file !IsabelleConfigPrefs.xml (which also uses a different XML format).



",David Aspinall
,132,Packaging for 1.0.6/3.4 releases,1:pg-eclipse,,task,Graham Dutton,new,2007-07-11T13:52:05+01:00,2013-04-16T12:59:51+01:00,"We need to test and refine the product build process for 1.0.6 and later.

We have two packages: a minimal and a maximal.  More plugins can be added to either, but
the maximal will already contain all the Proof General plugins.

We may also experiment with plugins containing prover binaries (although these may not be available for
the snapshot of Isabelle, for example).

See update site project for details.

",David Aspinall
,240,"Bad behaviour in startup when proof executables (isabelle, isatool) not found",1:pg-eclipse,,defect,Graham Dutton,assigned,2008-08-15T14:54:43+01:00,2013-04-16T12:59:51+01:00,"If the workbench is started when an editor on a script file is open, the user is shown the dialog for entering a path, but the system repeatedly tries the broken path.  If the workbench is started without an open editor, it hangs when the first editor is opened.
",David Aspinall
,244,Comical giant icons in outline view,1:pg-eclipse,,defect,Graham Dutton,assigned,2008-09-01T12:02:34+01:00,2013-04-16T12:59:51+01:00,Sometimes the outline view displays abnormally large icons.  Precise recipe for duplications is needed; maybe it only happens in remote X server cases?,David Aspinall
,107,Support text file searching with symbol encoding/decoding,1:pg-eclipse,,enhancement,Graham Dutton,new,2007-03-18T12:13:12Z,2013-04-16T12:59:51+01:00,"Text file search should support symbol decoding (tokenisation) in search dialog, then position transformation when viewing in symbolised documents.

This may be tricky and may involve adjusting Eclipse dialogs, or trying to patch regular expressions.  It might be possible to add these enhancements in our extension for searching.",David Aspinall
,130,Add project batch builder,1:pg-eclipse,,enhancement,Graham Dutton,new,2007-07-08T16:58:38+01:00,2013-04-16T12:59:51+01:00,"Add a project batch builder to build the whole project using a given compilation command.
",David Aspinall
,158,cursor positioning is wrong when sending commands,1:pg-eclipse,,enhancement,Graham Dutton,accepted,2007-10-09T05:45:02+01:00,2013-04-16T12:59:51+01:00,"the `GotoAction` will move the cursor to near the end of the previous command.
that's annoying, if i'm using the `GotoAction` then presumably i'm happy with where the cursor is
(typically i'm writing a line of a proof, and i want PG to prove everything up to it.)

next and undo also move the cursor position -- which sometimes i like and sometimes i don't.
not a bug in itself but worth considering what desired behaviour should be whilst fixing the bugs above and below.

there are also some obvious off-by-one errors when setting cursor position, it ends up before the last processed char, rather than after it.

and there are some curious races in setting the cursor position -- sometimes it gets moved and sometimes it doesn't.

'''CURRENT STATUS''': Working correctly if marker-based offset processing is enabled in PG Preferences.",alex heneveld
,14,Concurrency fixes,1:pg-eclipse,,defect,David Aspinall,new,2007-01-30T13:10:18Z,2013-04-16T13:01:49+01:00,"Thread safety in the code needs to be carefully reviewed.  Non-deterministic buggy behaviour happens quite often.  I'm using this ticket to list places that need work.
",David Aspinall <da+pgtrac@…>
,66,Make parser more robust and suggest likely causes of error,1:pg-eclipse,,defect,David Aspinall,new,2007-02-03T16:00:09Z,2013-04-16T13:01:49+01:00,"The parser reports problems reconciling parseresult with the input text and throws many obscure exceptions, complaining about the parse result from the prover.  The root cause of the problem is typically a mis-configured symbol table.  This is ''very'' hard for the user to understand (and pretty difficult to debug, too).   

Parsing should be made robust against this, ideally by not attempting to match symbols (and worse, shortcuts) against parse results, but rather always comparing ASCII results with ASCII-decoded document contents.

This is probably one of the major likely-showstoppers in the system.

 ",David Aspinall <da+pgtrac@…>
,42,Extract Isabelle-specific behaviour; design prover extension point,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:17:39Z,2013-04-16T13:01:49+01:00,"We should extract the Isabelle specific behaviour of the current plugin, and implement it as a ''prover'' extension.  This will give a much better handle to people who want to connect new provers. 

The risk here is that we are recovering the existing Proof General Emacs architecture, and end up with lots of prover-specific code which circumvents PGIP.  However, using prover-specific enhancements may be a good way to evolve PGIP, just as Proof General evolved (product-line architecture).
 
Another problem is that extension point connections are mainly static, whereas PGIP supports some dynamic configuration and connection/discovery of provers via the Broker and `<proverconfig>` messages.  In practice it seems unlikely that this will be used much, and it is possible that we could use the `<proverconfig>` messages themselves to generate a plugin declaration dynamically (or perhaps, using a tool to generate an initial plugin project).  

",David Aspinall <da+pgtrac@…>
,19,Use markers/positions for document processed and locked offsets,1:pg-eclipse,,defect,David Aspinall,new,2007-01-30T15:28:27Z,2013-04-16T13:01:49+01:00,"Instead of using fixed offsets, the positions should move with edits in the code.
This would avoid problems if edits are enabled in the processed region.
",David Aspinall <da+pgrac@…>
,21,Refactor to remove DummyDocElement,1:pg-eclipse,,defect,David Aspinall,new,2007-01-30T15:32:38Z,2013-04-16T12:59:51+01:00,Refactor to remove the !DummyDocElement atrocity.  We should remove the overloading on document elements which are sent as commands to the prover (which should have their own type) and document elements which are really part of the document model.  All the code should be aware of this distinction and not try to guess whether something is a command or document part.,David Aspinall <da+pgrac@…>
,26,Investigate and fix small-scale efficiency problems (e.g. undo in small-ish files),1:pg-eclipse,,defect,David Aspinall,new,2007-01-30T16:02:33Z,2013-04-16T12:59:51+01:00,"Undo is very slow when a bunch of commands are to be undone, it can be much slower than processing them.  It should be faster!  

Try `AThousandTheorems.thy` in the TestCaseProject.",David Aspinall <da+pgrac@…>
,27,Efficiency problems with larger files and larger outputs,1:pg-eclipse,,defect,David Aspinall,new,2007-01-30T16:08:07Z,2013-04-16T12:59:51+01:00,"Try processing BigTheory.thy and compare time taken in Eclipse with Emacs PG.  TraceSimp.thy tends to crash the system (also a challenge for Emacs). We should do *much* better here.  

A likely culprit is processing so many events on every message
that gets sent, and trying to display output at every step.  So things
get worse the more editors/views that are open, even though most of them
are completely uninterested in the events passed in.

Ahsan's branch has improvements for events which we should port back
(SessionManager has single filter, listeners register for events they're
interested in rather than every kind of PGIP message).  Anyway, the event model should be investigated, documented, justified (seems possible many events are spurious/avoidable).

PGIP supports `<startquiet>` and `<stopquiet>` which should be used.

Test cases `AThousandXXX.thy` also show up problems pretty easily.
",David Aspinall <da+pgtrac@…>
,33,Fix interrupts: interrupt crashes prover and interrupt ineffective,1:pg-eclipse,,defect,David Aspinall,new,2007-01-30T16:35:13Z,2013-04-16T12:59:51+01:00," 1. interrupt can cause prover crash (why?)
 2. interrupt has hardwired unix `kill` call; this could be a preference

Alternatively/additionally, we should investigate supporting the interrupt message in a shell script or Java wrapper for Isabelle (possibly the default supplied one).
",David Aspinall <da+pgtrac@…>
,54,"Support file operations save-as, rename, revert properly during script management",1:pg-eclipse,,defect,David Aspinall,new,2007-02-01T21:39:01Z,2013-04-16T13:01:49+01:00,"These file operations corrupt the synchronisation with the prover:

 * Revert should retract the document if any changes overlap a processed region
 * Save-As should switch to the new file, retracting the old, and possibly retracting any overwritten file.

The simplest thing to do --- if possible in Eclipse --- is to disable save-as/revert/renaming for the active script file, and to automatically retract files that are overwritten and locked.  ",David Aspinall <da+pgtrac@…>
,55,"Parsing whole file is costly; lazy ""gathering"" parser strategy is flawed",1:pg-eclipse,,defect,David Aspinall,new,2007-02-01T21:46:49Z,2013-04-16T12:59:51+01:00,"Currently, parsing parses the entire file, but this is annoying for long files as it can take a couple of seconds.  The alternative lazy ""gathering"" strategy implemented (which parses more and more lines until a valid parse is found) is flawed, e.g. multiple constdefs only takes the first, subsequent ones don't parse (hunts to end of file, which is SLOW!).  Another failure example is on lemmas with multiple statements:

{{{ 
   lemma ""A ??? B ==> B ??? A""
         ""C ??? A ==> A""
}}}

i.e.: if (R) (RS) and (T) are valid parses, RST is parsed as (R) then fail, instead of (RS)(T).

We could fix this simply by looking for tthe next command boundary (second PGIP command in parseresult), or end of text, whichever comes first.   That's how the code has worked in Emacs for years.  ",David Aspinall <da+pgtrac@…>
,90,Folding Improvements,1:pg-eclipse,,defect,David Aspinall,new,2007-02-28T13:52:41Z,2013-04-16T12:59:51+01:00,"Some desirable folding improvements are:

 1. Check heuristic for adding annotations behaves reasonably on examples which have large singly nested items (i.e. would still want to fold container; probably more sensible to compare offsets and whitespace)
 1. Add menu and preference for enable/disable and expand/contract
 1. Improve efficiency of folding: only update for changed annotations (to also preserve state between parses); update in a job
 1. Add preference setting for initial folded elements (needs PGIP extension, maybe)
",David Aspinall
,93,Propagate position information in errors to make available to interface,4:prover-isabelle,,defect,David Aspinall,new,2007-03-10T09:30:35Z,2013-04-16T12:59:51+01:00,"Some exceptions in Isabelle already carry position information.  However, this is lost when output is dumped.  We want to make this information available as PGIP location attributes.
",David Aspinall
,98,PGML changes: complete update for PGML 2.0,4:prover-isabelle,,defect,David Aspinall,new,2007-03-10T16:48:51Z,2013-04-16T12:59:51+01:00,"This will come from 

   * tokenised input (theory presentation)
   * output display from pretty markup during display

In second case, need to re-tokenise a bit from Pretty.markup (strip whitespace prefix and suffix).

Note: output from pretty module needs to have token translation applied for print mode 
(`Output.output`).  Should check this interacts well.
",David Aspinall
,99,Reliable interrupts,4:prover-isabelle,,defect,David Aspinall,new,2007-03-10T16:53:17Z,2013-04-16T13:01:49+01:00,,David Aspinall
,100,Make sure that large volumes of data can be handled by all parts of infrastructure,4:prover-isabelle,,defect,David Aspinall,new,2007-03-10T16:59:56Z,2013-04-16T13:01:49+01:00,"This is the old problem of too much output ""choking"" 

   * In some cases we may want to prevent output going to interfaces at all
   * Other cases we must decide that interface can cope, and consider how it should display


",David Aspinall
,5,Replace ThreadPool with Eclipse job management,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-29T12:25:08Z,2013-04-16T13:01:49+01:00,"We should replace our ThreadPool code with the core Eclipse job management facilities.  

Our code has some potential concurrency problems.  I'm not sure if it disposes unneeded threads.  Replacing it with the standard Eclipse mechanisms will reduce the amount of code we must maintain.

Only possible reason for keeping would be support standalone, but probably we can make use of reduced and headless Eclipse machinery there.


  ",David Aspinall <da+pgtrac@…>
,10,Refactor and enhance document model,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-29T14:23:03Z,2013-04-16T13:01:49+01:00,"Refactor !ProofScriptDocument to remove the document model explicitly as !ProofScriptModel.  

The document model should be a parse tree of the document (perhaps with whitespace elements re-added), which we can easily extend with meta information about element status.  The document class should offer a presentation of this model.

As a second stage after refactoring, we can enhance the script model to match the PGIP document model to allow meta data and even fragments from other documents to allow literate-style development.
The script model then becomes richer than the actual script document; we may want to persisting the extra data as meta data or hidden files in the workspace.

A further enhancement is to add a tree of possible next commands.  
The tree of next commands will allow recording possible alternative steps in a proof in a lightweight (script-oriented) way.  The alternative steps may be:

 * suggested by the user (to consider ''what if'' questions);
 * suggested by the prover or other component (Feasch, !IsaPlanner); or
 * suggested by the interface (PG Tips).

To support this in the document we need ways of visualising the alternative branches, selecting between them, and committing them to the document.  

The more advanced possibilities above need careful design and refinement of the broker design and PGIP document model.  Our MKM 2005 paper has steps in this direction.  The PGIP document model should match the !ProofScriptModel in Eclipse rather closely, except that the model in Eclipse may contain extra information relating to the state in the interface. 

",anonymous
,35,"Implement Java PGIP abstraction, independently of Eclipse code",1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T16:41:46Z,2013-04-16T13:01:49+01:00,"We should have a PGIP abstraction in Java which is used to represent PGIP messages, and marshall to and from XML.  This can be separated into different pieces (for prover commands, display commands). 

A possibility is to use validated XML directly, even using automatically generated code made by EMF.

For the time being, work has begun on building up a hand-crafted abstraction in `ed.inf.proofgeneral.pgip`.




 ",David Aspinall <da+pgtrac@…>
,37,ProverKnowledge updates and improvements,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T16:52:13Z,2013-04-16T12:59:51+01:00,"Various desirable improvements:

 * Fix output conversion from XML PGIP into HTML (partly complete)
 * Port to using PGIP commands (may need PGIP extensions, although askids/setids already used in Proof Objects view)
 * Support cached knowledge in different contexts and top-level lookups[[BR]] (may need Isabelle support)
 * Connect to Proof Objects view (partly complete)

Other possible, more tentative improvements:

 * Add search and filtering facilities, e.g. based on matching theorem content/names
 * Add dependency knowledge based on <metainforesponse>
 * Consider persisting some of knowledge (for names at least)


What we need really in PGIP is some clear notion of context/namespace which can be treated generically in the interface.
",David Aspinall <da+pgtrac@…>
,40,Implement document regions and annotations/markers for colouring,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:04:14Z,2013-04-16T13:01:49+01:00,"Use markers or annotations instead of coloured tokens.  Fixes lots of mess with parsing and dummy document events, etc.  Patch in progress, see `StateMarkersEvents`
branch (unfortunately performance/glitches may be an issue).  

Intermediate point: use markers for contiguous regions in proof script, see #19.  Separate patch also in progress (also has glitches).  

Branch `StateMarkersEvents` also allows object states matching the PGIP edit model for different regions in the proof script.  Before integrating this we should see how it fits in with Eclipse's existing notion of partitioning, and editing and re-parsing within partitions.  Documents are allowed to have multiple overlapping partitionings, so we could use one for colouring processed regions, perhaps.

",David Aspinall <da+pgtrac@…>
,41,Revive GEF dependency graph viewer as a separate plugin,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:08:41Z,2013-04-16T13:01:49+01:00,"Elina Timiriassova contributed a GEF-based dependency graph viewer as part of her MSc project in 2005.

This should be revived as an additional plugin to connect to Proof General.  Loose coupling seems sensible since it requires the GEF.  Ideally this would be connected by designing an extension point for the main plugin (e.g. exposing the document object model for proof scripts).
 
",David Aspinall <da+pgtrac@…>
,44,Support openblock/closeblock elements in prover parse output.,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:28:01Z,2013-04-16T13:01:49+01:00,"The openblock/closeblock elements should allow us to remove Isabelle specifics from parsing code, also cleaning it up.  Two ideas behind these elements:

 * Explain document nesting structure to PG, used for indentation, folding, outlining, ...
 * Indicate named holes in document which can be replaced in dialog with the prover
",David Aspinall <da+pgtrac@…>
,45,Use workbench progress feedbacks; provide busy indications,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:30:35Z,2013-04-16T13:01:49+01:00,"We should use workbench progress feedback for proof (not so important: we have our own UI for that), or for background parsing (more important).  User should have some kind of small progress/busy indication during prover parsing/waiting for parsing, at least.  In Eclipse 3.3, this is indicated in view tabs as part of platform.
",David Aspinall <da+pgtrac@…>
,47,Complete configuration of <lexicalsyntax> elements,1:pg-eclipse,,enhancement,David Aspinall,assigned,2007-01-30T17:36:25Z,2013-04-16T12:59:51+01:00,"Lexical syntax elements allow correct and dynamically extensible keyword handling.

Presently needs further work in Isabelle as well as Eclipse.
",David Aspinall <da+pgtrac@…>
,79,Improve symbols: support table inclusions; add Mac and Windows overrides,1:pg-eclipse,,enhancement,David Aspinall,new,2007-02-25T12:34:07Z,2013-04-16T12:59:51+01:00,"Present Isabelle.sym file works well on Linux/Fedora Core 6.  We should use this as a default and add further files with overrides for different platforms:

 * Isabelle-Mac.sym as an override (e.g. on long arrows and several more symbols)
 * Isabelle-Win.sym as an override (I don't have Windows, so can't write this)

The code has some low-level testing attempt to see if a symbol is supported in a font, but this is problematic so has been disabled.  Manual configuration of symbols seems like the safest bet for now.

We need to support several tables.  Perhaps the easiest way is to add a directive:

 * <includesymbolfile name=""config/Isabelle.sym"">

to the symbol table DTD.  File may be absolute or installation-relative.  The symbol table editor needs to support table inclusion, also comment elements.  It should be possible to load the default tables, create an empty table, as well as select the project-specific table.  This should be set as a project-specific property.  The present workspace-specific preference may be used as the default; however we would like to select the default by examining the platform (which requires 
dynamic defaults, see #78).
",David Aspinall
,101,Add scriptreplace and menu choice interaction,5:PGIP-design,,enhancement,David Aspinall,new,2007-03-10T18:32:29Z,2013-04-16T13:01:49+01:00,"
   * We have messages for (statically) configuring prover operations and types
   * Some of these are configured just for example in `pgip_isar.xml` included with the Isabelle distribution
   * We also have a message `<scriptinsert>` which should be generalised to `<scriptreplace>`, ideas in place for this
   * We note that prover object positions can be referred to via undo co-ordinates

To discuss at some later point.",David Aspinall
,34,Event processing cleanups,1:pg-eclipse,,task,David Aspinall,assigned,2007-01-30T16:37:48Z,2013-04-16T12:59:51+01:00,"Event model needs cleanup/simplification to be more efficient.  

 * Re-engage Ahsan's PGIP-filter in !SessionManager.
 * Consider separating internally generated events (!ScriptingUIEvents) from PGIP events generated by incoming prover messages.  Incoming prover messages can be fast and furious, and shouldn't be sent around to every control under the sun.
",David Aspinall <da+pgtrac@…>
,65,Use FindBugs to detect possible bugs,1:pg-eclipse,,task,David Aspinall,new,2007-02-03T14:15:51Z,2013-04-16T13:01:49+01:00,"All developers are recommended to use !FindBugs to help detect possible bugs statically:

  http://findbugs.sourceforge.net/
  http://findbugs.cs.umd.edu/eclipse   (update site)

Lines which !FindBugs flags as being possible bugs which are not corrected should be tagged with the !FindBug abbreviation, and either a FIXME or an OK assertion, e.g.:

  {{{ if (foo!=null) { // DC: OK }}}

is an assertion by the developer that the !FindBug warning should be ignorable.  This helps in reviewing the complete set of warnings later.  

Particularly useful checks where many bugs have been found are:

 * '''NP''' possible null pointer problems (esp dereferencing pointers that are known to be null)
 * '''ES''' string equality using == instead of .equals
 * '''RCN''' redundant null check
 * '''DC''' possible use of double-checked locking
",David Aspinall <da+pgtrac@…>
,9,Fix history in output view,1:pg-eclipse,,defect,David Aspinall,new,2007-01-29T14:21:05Z,2013-04-16T12:59:51+01:00,History in output view (or browsing it) is garbled.  ,anonymous
,12,Polish Proof Objects View; Link to Prover Knowledge,1:pg-eclipse,,defect,David Aspinall,new,2007-01-30T12:06:08Z,2013-04-16T13:01:49+01:00,"Proof Objects view needs some polish: 

 1. Glitch when editing theory box and dynamic update: can we position cursor at end of text, or not clear the text?
 2. Could populate the theory list on startup without need to 
 3. Drag-n-drop for paste action would be good.  Or copy-on-select. 
 4. Something to inform the user (dialog/tooltip) that ProverKnowledge needs to be enabled and a theory open for lookups to work.  Better: implement a knowledge item that doesn't require this, for qualified names.

Also would be good to link this more strongly with the Prover Knowledge, e.g. so we have Dynamic update for theories-in-progress (names, etc, are replicated by outline, but display of the theorems without navigating in source would be good).
",David Aspinall <da+pgtrac@…>
,53,Re-implement toolbar button enablers,1:pg-eclipse,,defect,David Aspinall,new,2007-02-01T21:32:36Z,2013-04-16T13:01:49+01:00,"Toolbar button enablers were previously implemented but very unreliable:  buttons sometimes disabled when should be enabled, and vice versa.  [Current strategy is that: buttons are always enabled, give errors or fail silently if pressed when not applicable]",David Aspinall <da+pgtrac@…>
,57,"Symbol table editor problems: doesn't report correct status, apply is very slow",1:pg-eclipse,,defect,David Aspinall,new,2007-02-01T21:54:10Z,2013-04-16T12:59:51+01:00," * Symbol table editor sometimes doesn't display right, sometimes doesn't enable 'status' avaialbility correctly and all items appear as ""off"".

 * Applying symbol table is very slow and locks display thread",David Aspinall <da+pgtrac@…>
,58,Hangs during shutdown,1:pg-eclipse,,defect,David Aspinall,new,2007-02-01T21:57:22Z,2013-04-16T12:59:51+01:00,"Sometimes observed.  Repeatable test case needed (but may be concurrency issue).  Previous remark:

 * sometimes unlock docs (!SM.unlockAll) hangs on close (trying to run in display thread while display thread shutting down).
",David Aspinall <da+pgtrac@…>
,62,PGIP console displays messages out-of-order; should allow hiding packets,1:pg-eclipse,,defect,David Aspinall,new,2007-02-03T11:31:29Z,2013-04-16T13:01:49+01:00,"Sometimes responses are shown in the console before the commands that triggered them.  It would be nice to output whole messages rather than parts, and allow packaging to be supressed as in old log view (if this can be done efficiently).",David Aspinall <da+pgtrac@…>
,89,"Remove tabs from Isabelle source files (theories, at least)",4:prover-isabelle,,defect,David Aspinall,new,2007-02-28T13:40:27Z,2013-04-16T13:01:49+01:00,"The default tab width in Emacs is 8, in Eclipse it is 4.  This messes up the display of files that have tabs in them.  A simple solution, and to give users a good out-of-the-box solution, would be to change tabs into spaces in Isabelle.

There is a setting in Eclipse to change the width of displayed tabs, but it has some problems.",David Aspinall
,95,Refine spuriouscmd into two: destructivecmd and diagnosticcmd,4:prover-isabelle,,defect,David Aspinall,new,2007-03-10T15:24:51Z,2013-04-16T13:01:49+01:00,"Makarius notes that spuriouscmd cannot be pruned from scripts because we classify 
`use_thy` and `ML` and they may change state.

Perhaps we should split these into two things?  

Needs an extra kind in Isar.

",David Aspinall
,97,Add Pretty.markup to parse tree output,4:prover-isabelle,,defect,David Aspinall,new,2007-03-10T16:02:10Z,2013-04-16T13:01:49+01:00,"This will allow several things:

   * Markup on constants as well as variables, e.g. for colouring
   * Query to discover type: although only most general type by lookup in theory (not from term)
   * This will enable (e.g., hyperlinked) references to be given to locate definitions.


See printer.ML.

Makarius will pass through additional token translation functions for constants and pieces of mixfix. ",David Aspinall
,102,"Simplify message model according to new RNC, change Isabelle to match",4:prover-isabelle,,defect,David Aspinall,new,2007-03-10T18:32:32Z,2013-04-16T12:59:51+01:00,"Some further discussion maybe required, but proposal in draft RNC for simplification
 
  * warning versus trace: some cases where we need ""status"" display (e.g. iterative deepening used in blast)

Tempting to just remove this, but it is valid to have some general way of reporting progress on long-running operations.

",David Aspinall
,11,Builder for parsing/proving files automatically,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-29T14:27:10Z,2013-04-16T13:01:49+01:00,"Add builder for parsing/proving files automatically.

This is partly done but we could be more refined about when to parse/prove automatically.  In particular, we can start adding dependency tracking to determine and order for re-parsing/proving.  So the builder populates a list of deltas, then we complete dependencies, then we sort and process.

A per-document property might be handy to disable locally.  ",anonymous
,18,Add hover for prover output (on any blue space),1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T15:26:19Z,2013-04-16T13:01:49+01:00,To support document-based editing without displaying intermittent output: can add a hover to display the latest prover output.  It might be activated on whitespace area of processed region of latest command.,David Aspinall <da+pgrac@…>
,22,Refactor SessionManager,1:pg-eclipse,,enhancement,David Aspinall,assigned,2007-01-30T15:38:41Z,2013-04-16T12:59:51+01:00,"Continue refactoring of !SessionManager to clean up responsibilities and add access controls on underlying models of prover state, etc.  Queue handling, prover info and state, etc, should be handled as delegated behaviour (see treatment of !ControlledDocuments).
",David Aspinall <da+pgrac@…>
,29,Symbol table editing scheme: fix filename and add edit action rather than create,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T16:23:46Z,2013-04-16T12:59:51+01:00,"We're moving to having a fixed `.default.sym` symbol table associated with each project.

At the moment the table editor is invoked for any file with `.sym` extension.  Instead we should just associate it with one file, and treat it like `.project`, `.prefs`, etc are treated elsewhere.

This is a minor UI-simplification rather than big change of underlying behaviour. ",David Aspinall <da+pgtrac@…>
,32,Add some user documentation,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T16:32:45Z,2013-04-16T13:01:49+01:00,"We need some user-level documentation to include in the product.  It doesn't need to be extensive but should point out the Proof General-specific features we have supplied and outline how to use them.  Main goals:

 * help people find the useful features they may not realise are available;
 * explain things about using them that might be unobvious or not easily discovered

Of course, (most) people don't read documentation and expect to find their way around without consulting it so we should think how to make anything non-obvious easier!

Let's use this ticket to gather some examples.  Screenshots are also useful.
",David Aspinall <da+pgtrac@…>
