﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,364,Unify proof-query-identifier and pg-identifier-near-point-query (cleanup),2:pg-emacs,,task,David Aspinall,accepted,2010-10-01T17:12:07+01:00,2012-04-18T13:27:10+01:00,"These functions are almost the same, except that the latter adds a temporary span in the script buffer which has a hover with the info in it.  If we keep track of whether the string has come from the buffer or not, we could unify the two.
",David Aspinall
,38,Add automated testing framework,1:pg-eclipse,,enhancement,alex heneveld,new,2007-01-30T16:56:51Z,2013-04-16T13:01:49+01:00,"This is '''desperately''' wanted.  We need a testing framework which allows testing of underlying models as well as UI interactions.  We can follow the same mechanisms as used in Eclipse and JUnit.  At the moment, code improvements and refactorings are too haphazard leading to many regression failures.
",David Aspinall <da+pgtrac@…>
,42,Extract Isabelle-specific behaviour; design prover extension point,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:17:39Z,2013-04-16T13:01:49+01:00,"We should extract the Isabelle specific behaviour of the current plugin, and implement it as a ''prover'' extension.  This will give a much better handle to people who want to connect new provers. 

The risk here is that we are recovering the existing Proof General Emacs architecture, and end up with lots of prover-specific code which circumvents PGIP.  However, using prover-specific enhancements may be a good way to evolve PGIP, just as Proof General evolved (product-line architecture).
 
Another problem is that extension point connections are mainly static, whereas PGIP supports some dynamic configuration and connection/discovery of provers via the Broker and `<proverconfig>` messages.  In practice it seems unlikely that this will be used much, and it is possible that we could use the `<proverconfig>` messages themselves to generate a plugin declaration dynamically (or perhaps, using a tool to generate an initial plugin project).  

",David Aspinall <da+pgtrac@…>
,5,Replace ThreadPool with Eclipse job management,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-29T12:25:08Z,2013-04-16T13:01:49+01:00,"We should replace our ThreadPool code with the core Eclipse job management facilities.  

Our code has some potential concurrency problems.  I'm not sure if it disposes unneeded threads.  Replacing it with the standard Eclipse mechanisms will reduce the amount of code we must maintain.

Only possible reason for keeping would be support standalone, but probably we can make use of reduced and headless Eclipse machinery there.


  ",David Aspinall <da+pgtrac@…>
,10,Refactor and enhance document model,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-29T14:23:03Z,2013-04-16T13:01:49+01:00,"Refactor !ProofScriptDocument to remove the document model explicitly as !ProofScriptModel.  

The document model should be a parse tree of the document (perhaps with whitespace elements re-added), which we can easily extend with meta information about element status.  The document class should offer a presentation of this model.

As a second stage after refactoring, we can enhance the script model to match the PGIP document model to allow meta data and even fragments from other documents to allow literate-style development.
The script model then becomes richer than the actual script document; we may want to persisting the extra data as meta data or hidden files in the workspace.

A further enhancement is to add a tree of possible next commands.  
The tree of next commands will allow recording possible alternative steps in a proof in a lightweight (script-oriented) way.  The alternative steps may be:

 * suggested by the user (to consider ''what if'' questions);
 * suggested by the prover or other component (Feasch, !IsaPlanner); or
 * suggested by the interface (PG Tips).

To support this in the document we need ways of visualising the alternative branches, selecting between them, and committing them to the document.  

The more advanced possibilities above need careful design and refinement of the broker design and PGIP document model.  Our MKM 2005 paper has steps in this direction.  The PGIP document model should match the !ProofScriptModel in Eclipse rather closely, except that the model in Eclipse may contain extra information relating to the state in the interface. 

",anonymous
,35,"Implement Java PGIP abstraction, independently of Eclipse code",1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T16:41:46Z,2013-04-16T13:01:49+01:00,"We should have a PGIP abstraction in Java which is used to represent PGIP messages, and marshall to and from XML.  This can be separated into different pieces (for prover commands, display commands). 

A possibility is to use validated XML directly, even using automatically generated code made by EMF.

For the time being, work has begun on building up a hand-crafted abstraction in `ed.inf.proofgeneral.pgip`.




 ",David Aspinall <da+pgtrac@…>
,37,ProverKnowledge updates and improvements,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T16:52:13Z,2013-04-16T12:59:51+01:00,"Various desirable improvements:

 * Fix output conversion from XML PGIP into HTML (partly complete)
 * Port to using PGIP commands (may need PGIP extensions, although askids/setids already used in Proof Objects view)
 * Support cached knowledge in different contexts and top-level lookups[[BR]] (may need Isabelle support)
 * Connect to Proof Objects view (partly complete)

Other possible, more tentative improvements:

 * Add search and filtering facilities, e.g. based on matching theorem content/names
 * Add dependency knowledge based on <metainforesponse>
 * Consider persisting some of knowledge (for names at least)


What we need really in PGIP is some clear notion of context/namespace which can be treated generically in the interface.
",David Aspinall <da+pgtrac@…>
,40,Implement document regions and annotations/markers for colouring,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:04:14Z,2013-04-16T13:01:49+01:00,"Use markers or annotations instead of coloured tokens.  Fixes lots of mess with parsing and dummy document events, etc.  Patch in progress, see `StateMarkersEvents`
branch (unfortunately performance/glitches may be an issue).  

Intermediate point: use markers for contiguous regions in proof script, see #19.  Separate patch also in progress (also has glitches).  

Branch `StateMarkersEvents` also allows object states matching the PGIP edit model for different regions in the proof script.  Before integrating this we should see how it fits in with Eclipse's existing notion of partitioning, and editing and re-parsing within partitions.  Documents are allowed to have multiple overlapping partitionings, so we could use one for colouring processed regions, perhaps.

",David Aspinall <da+pgtrac@…>
,41,Revive GEF dependency graph viewer as a separate plugin,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:08:41Z,2013-04-16T13:01:49+01:00,"Elina Timiriassova contributed a GEF-based dependency graph viewer as part of her MSc project in 2005.

This should be revived as an additional plugin to connect to Proof General.  Loose coupling seems sensible since it requires the GEF.  Ideally this would be connected by designing an extension point for the main plugin (e.g. exposing the document object model for proof scripts).
 
",David Aspinall <da+pgtrac@…>
,44,Support openblock/closeblock elements in prover parse output.,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:28:01Z,2013-04-16T13:01:49+01:00,"The openblock/closeblock elements should allow us to remove Isabelle specifics from parsing code, also cleaning it up.  Two ideas behind these elements:

 * Explain document nesting structure to PG, used for indentation, folding, outlining, ...
 * Indicate named holes in document which can be replaced in dialog with the prover
",David Aspinall <da+pgtrac@…>
,45,Use workbench progress feedbacks; provide busy indications,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:30:35Z,2013-04-16T13:01:49+01:00,"We should use workbench progress feedback for proof (not so important: we have our own UI for that), or for background parsing (more important).  User should have some kind of small progress/busy indication during prover parsing/waiting for parsing, at least.  In Eclipse 3.3, this is indicated in view tabs as part of platform.
",David Aspinall <da+pgtrac@…>
,47,Complete configuration of <lexicalsyntax> elements,1:pg-eclipse,,enhancement,David Aspinall,assigned,2007-01-30T17:36:25Z,2013-04-16T12:59:51+01:00,"Lexical syntax elements allow correct and dynamically extensible keyword handling.

Presently needs further work in Isabelle as well as Eclipse.
",David Aspinall <da+pgtrac@…>
,79,Improve symbols: support table inclusions; add Mac and Windows overrides,1:pg-eclipse,,enhancement,David Aspinall,new,2007-02-25T12:34:07Z,2013-04-16T12:59:51+01:00,"Present Isabelle.sym file works well on Linux/Fedora Core 6.  We should use this as a default and add further files with overrides for different platforms:

 * Isabelle-Mac.sym as an override (e.g. on long arrows and several more symbols)
 * Isabelle-Win.sym as an override (I don't have Windows, so can't write this)

The code has some low-level testing attempt to see if a symbol is supported in a font, but this is problematic so has been disabled.  Manual configuration of symbols seems like the safest bet for now.

We need to support several tables.  Perhaps the easiest way is to add a directive:

 * <includesymbolfile name=""config/Isabelle.sym"">

to the symbol table DTD.  File may be absolute or installation-relative.  The symbol table editor needs to support table inclusion, also comment elements.  It should be possible to load the default tables, create an empty table, as well as select the project-specific table.  This should be set as a project-specific property.  The present workspace-specific preference may be used as the default; however we would like to select the default by examining the platform (which requires 
dynamic defaults, see #78).
",David Aspinall
,87,Add support for indentation in proof script editor,1:pg-eclipse,,enhancement,Graham Dutton,new,2007-02-27T20:32:29Z,2013-04-16T13:01:49+01:00,"Indentation can be controlled by either or both of:

 * openblock/closeblock markup (see #44)
 * lexicalstructure elements (e.g., comments, keywords; perhaps as a fall back for unparsed text)

At the moment the text editor has no support for source code formatting at all.
",David Aspinall
,101,Add scriptreplace and menu choice interaction,5:PGIP-design,,enhancement,David Aspinall,new,2007-03-10T18:32:29Z,2013-04-16T13:01:49+01:00,"
   * We have messages for (statically) configuring prover operations and types
   * Some of these are configured just for example in `pgip_isar.xml` included with the Isabelle distribution
   * We also have a message `<scriptinsert>` which should be generalised to `<scriptreplace>`, ideas in place for this
   * We note that prover object positions can be referred to via undo co-ordinates

To discuss at some later point.",David Aspinall
,11,Builder for parsing/proving files automatically,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-29T14:27:10Z,2013-04-16T13:01:49+01:00,"Add builder for parsing/proving files automatically.

This is partly done but we could be more refined about when to parse/prove automatically.  In particular, we can start adding dependency tracking to determine and order for re-parsing/proving.  So the builder populates a list of deltas, then we complete dependencies, then we sort and process.

A per-document property might be handy to disable locally.  ",anonymous
,13,Add proof object search facilities to IdView,1:pg-eclipse,,enhancement,Graham Dutton,assigned,2007-01-30T12:19:22Z,2013-04-16T13:01:49+01:00,"Add a proof object search facility to !IdView, similar to the Open Type dialog in Java, so we can find names dynamically.  A more advanced facility would be to search on object contents.

This may require using prover-side search, and/or interfacing with !ProverKnowledge.",David Aspinall <da+pgtrac@…>
,17,Add clear button for prover output,1:pg-eclipse,,enhancement,Graham Dutton,accepted,2007-01-30T15:24:55Z,2013-04-16T12:59:51+01:00,"Add clear button for prover output, which clears history.",David Aspinall <da+pgrac@…>
,18,Add hover for prover output (on any blue space),1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T15:26:19Z,2013-04-16T13:01:49+01:00,To support document-based editing without displaying intermittent output: can add a hover to display the latest prover output.  It might be activated on whitespace area of processed region of latest command.,David Aspinall <da+pgrac@…>
,22,Refactor SessionManager,1:pg-eclipse,,enhancement,David Aspinall,assigned,2007-01-30T15:38:41Z,2013-04-16T12:59:51+01:00,"Continue refactoring of !SessionManager to clean up responsibilities and add access controls on underlying models of prover state, etc.  Queue handling, prover info and state, etc, should be handled as delegated behaviour (see treatment of !ControlledDocuments).
",David Aspinall <da+pgrac@…>
,23,Test and refine capabilities/activities,1:pg-eclipse,,enhancement,Graham Dutton,new,2007-01-30T15:42:13Z,2013-04-16T12:59:51+01:00,"The plugin.xml file adds some support for capabilities which can be enabled or disabled in the final product to get a trimmed down interface for users that want an uncluttered interface.  

This is untested/unseen so far: it should appear under 

 `Preferences -> General -> Capabilities`

In the code, capabilities are called activities.",David Aspinall <da+pgrac@…>
,29,Symbol table editing scheme: fix filename and add edit action rather than create,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T16:23:46Z,2013-04-16T12:59:51+01:00,"We're moving to having a fixed `.default.sym` symbol table associated with each project.

At the moment the table editor is invoked for any file with `.sym` extension.  Instead we should just associate it with one file, and treat it like `.project`, `.prefs`, etc are treated elsewhere.

This is a minor UI-simplification rather than big change of underlying behaviour. ",David Aspinall <da+pgtrac@…>
,32,Add some user documentation,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T16:32:45Z,2013-04-16T13:01:49+01:00,"We need some user-level documentation to include in the product.  It doesn't need to be extensive but should point out the Proof General-specific features we have supplied and outline how to use them.  Main goals:

 * help people find the useful features they may not realise are available;
 * explain things about using them that might be unobvious or not easily discovered

Of course, (most) people don't read documentation and expect to find their way around without consulting it so we should think how to make anything non-obvious easier!

Let's use this ticket to gather some examples.  Screenshots are also useful.
",David Aspinall <da+pgtrac@…>
,43,Improve output markup (pgml.xsl),1:pg-eclipse,,enhancement,Graham Dutton,assigned,2007-01-30T17:22:10Z,2013-04-16T12:59:51+01:00,"Output markup can and should be improved a lot by extending the XSL file for PGML.  

 * More x-symbol compatibility to support Isabelle symbol usage may be possible (e.g., superscripts/subscripts).
 * Can we make some parameters which can be configured in the interface to set fonts/colours, etc?

Longer term it is frustrating to have the input/output disparity so great.  The HTML view may be better replaced with a !StyledText once that is flexible enough and a semi-wysiwyg approach is possible.

",David Aspinall <da+pgtrac@…>
,46,Extra view for Problem Details,1:pg-eclipse,,enhancement,David Aspinall,new,2007-01-30T17:33:30Z,2013-04-16T13:01:49+01:00,"Extra view for ""Problem Details"" in case of prover error, to get around single-line restriction for problems view and hover mess.  Like Find Bugs integration: double click on problem should raise   problem details view. And we can contribute to right-click in problems menu.

This suggests an extra help facility for categories of problems which may be provided by the prover.  This might be configured statically in the prover config message.  A category attrribute can be added to the `<errorresponse>` message to identify this.
",David Aspinall <da+pgtrac@…>
,51,Add processing direction to 'active script' decorator,1:pg-eclipse,,enhancement,anonymous,new,2007-02-01T16:23:23Z,2013-04-16T13:01:49+01:00,"Currently, Proof Script Document decorators display if a script is active or locked.  This enhancement suggests that the proof script decoration feature an arrow which is a view of the document Scripting State.

The decorator would now report the following:
{{{
 Document State         | Decoration
------------------------+-----------------------
Not locked, not active  | blank
Active script, no queue | pink
Active, processing      | pink with down arrow
Active, undoing         | pink with up arrow
Fully Processed         | blue
}}}

This would require another case be added to the decorator, querying {{{ProofScriptDocument.ScriptingState}}}, and two new decorator icons.  These should be overlaid upon the existing Script State blue/pink icons.

The blue/pink icons should be made a size appropriate for use in the overlay described.",Graham Dutton
,60,Improve icons throughout,1:pg-eclipse,,enhancement,David Aspinall,new,2007-02-01T22:12:51Z,2013-04-16T13:01:49+01:00,"We need more icons and improved existing ones.  Generally icons should be smaller and less obtrusive.

 * Document icon for proof scripts: can be PG star on a document
 * Improved outline icons: should have uniform sizes, be more ""proof-oriented"" (e.g. turnstile for open goal, qed blob for close goal, instead of open and close doors!)
 * Also needed: separate icons for:
   * proof project (maybe provers can override this)
   * symbol editor",David Aspinall <da+pgtrac@…>
,80,"Improve symbols/character display: allow superscript, subscript (and maybe bold, italic, colours, ...)",1:pg-eclipse,,enhancement,David Aspinall,new,2007-02-25T12:56:40Z,2013-04-16T12:59:51+01:00,"X-Symbol in Proof General Emacs allows superscripting and subscripting of parts of the input text.  These are controlled by ''escape'' sequences, e.g. 

 * `F<^bsub>x<^esub>` produces F with x subscript, c.f. `F_{x}` in LaTeX
 * `F<^bsup>y<^esup>` produces F with y super script, c.f. `F^{y}` in LaTeX

These are used moderately frequently in the Isabelle library theory files.  So it is desirable to support this.  We need to:

 1. Support this markup in output text by altering the display style sheet.  Should be easy. 
 2. Support this in the input editor.  

The second point was impossible for a time because of limitations in the Eclipse !StyledText widget, but these have now been addressed (see https://bugs.eclipse.org/bugs/show_bug.cgi?id=83405).  To exploit this, we need to extend symbol handling to allow begin-end sequences, not just tokens; replacement operation must be allowed to affect the font style.  This requires more effort and experimentation to get a robust solution for editing.

The output (and perhaps input) decoration should be standardised in PGML.
",David Aspinall
,85,Outline view improvements,1:pg-eclipse,,enhancement,David Aspinall,new,2007-02-27T13:37:12Z,2013-04-16T12:59:51+01:00,"Some possible enhancements to the outline view:

 1. fix hiding of single-element proofs (code is there but faulty)
 2. simplify colour options? Maybe use script management colours or don't
 3. add standard context menu for elements",David Aspinall
,94,Selecting print mode via interface,5:PGIP-design,,enhancement,David Aspinall,new,2007-03-10T14:43:00Z,2013-04-16T13:01:49+01:00,"Should we have some way of automatically configuring the output preference for the prover from some chosen ''print mode''?  

{{{
    <displaycapabilities>
    <capability>plaintext</capability>
    <capability>HTML</capability>
    </displaycapabilities>
}}}

This seems to be related to `<pgmlsymbolson>` and `<pgmlsymbolsoff>` 
",David Aspinall
,96,Start/stop quiet: disable these and use statedisplay instead,4:prover-isabelle,,enhancement,David Aspinall,new,2007-03-10T15:25:36Z,2013-04-16T13:01:49+01:00,"Small change in `proof_general_pgip.ML`: disable printing by default, and get the
broker or Emacs to eagerly query the state.

After this is changed in Isabelle, we must change the broker and interfaces.
",David Aspinall
,73,Enhancements for Proof Objects view,1:pg-eclipse,,enhancement,David Aspinall,new,2007-02-17T12:48:41Z,2013-04-16T13:01:49+01:00,"Some possible improvements to the Proof Objects view are:

 * Make identifier list two column and show known identifiers in main list (at least, first line of)
 * Allow viewing more than one object at once (tabs, splitting window, dragging off popups?)
 * Add context menu for more actions on identifiers (fetch values, open definition, etc).
",David Aspinall
,75,Proof Script Editor context menu improvements,1:pg-eclipse,,enhancement,David Aspinall,new,2007-02-21T11:46:00Z,2013-04-16T12:59:51+01:00,"The context menu (right-click) in the proof script editor needs some improvement:

 * Open definition/declaration should be at top, near Show In, with key binding
 * Open definition might be disabled for comment text, unknown words
   --- if context-sensitive enabling can be made to work (currently broken for Goto on difference scripts)
 * Show In should be enabled for outline view, proof explorer
 * Compared with Java editor: References and Declarations items would be useful.",David Aspinall
,76,Add Prove-As-You-Type option,1:pg-eclipse,,enhancement,David Aspinall,new,2007-02-21T12:54:51Z,2013-04-16T13:01:49+01:00,"This is an idea for an updated version of the ""electric terminator"" option in PG Emacs.

If we parse behind the scenes, we can automatically send commands to the prover once they are completed.  At first, this can be done just in case we are editing the command following the completed region.  

 * If the automatically sent command succeeds, the region can be moved forward and the output views updated.
 * If the command fails, we would want to update the markers but probably ''not'' replace the output view (because the user may be referring to the current output to decide the next thing to write).  An extract of the error will be available as the marker hover text, anyway.
 * A possible user-annoyance is that the command succeeds but wasn't the one the user really wanted to use: so locking the region eagerly may cause frustration.  Instead we might leave the new command region ""unconfirmed"", i.e. possible to commit given another UI action.

No specific support in the prover is needed for this, but an enhanced model of the proof script is needed, see #10.
 
",David Aspinall
,108,Support proof object searching via search dialog,1:pg-eclipse,,enhancement,David Aspinall,new,2007-03-18T12:15:11Z,2013-04-16T13:01:49+01:00,"As a supplement to the IdView, we may support proof object searching via a search dialog, with a special search results page for presentation.

Ideally we will eventually also support searching in object contains via the contains/references reporting mechanisms of PGIP (in development).
",David Aspinall
,122,Use Batch Build Command and Project Batch Build Command,1:pg-eclipse,,enhancement,David Aspinall,new,2007-07-05T09:58:32+01:00,2013-04-16T13:01:49+01:00,"These settings are in !ProverNamePreferences and can be set in
!IsabellePrefs.xml and !CoqPrefs.xml, etc.

We should configure a builder for using the file batch build command, which interacts with script management in a sensible way (e.g. do not try batch building the active script).

The project batch build command is handy for Isabelle.  It may need a menu/toolbar command, perhaps (cf run).
",David Aspinall
,125,Use <askprefs> message to configure prover-specific preferences,1:pg-eclipse,,enhancement,Graham Dutton,new,2007-07-05T19:30:49+01:00,2013-04-16T13:01:49+01:00,"Isabelle supports the PGIP <askprefs>, etc messages to advertise user preferences for the running session.  They are already used in Emacs.

We should use these to configure the prover-specific preference pages instead of the current hard-wired XML file !IsabelleConfigPrefs.xml (which also uses a different XML format).



",David Aspinall
,134,Generalise lexing to better match Isar syntax,1:pg-eclipse,,enhancement,David Aspinall,assigned,2007-07-19T10:10:45+01:00,2013-04-16T12:59:51+01:00,"We should generalise lexing to better match Isar's syntax rules.  These are rather complex so we
may be satisfied for now with an approximation (ultimately and unfortunately: prover-specific Java
code to fine-tune).  The PGIP lexicalstructure element can be tweaked to match.  Tricky part here
is allowing some update on-the-fly.

",David Aspinall
,136,Add compare support for proof scripts,1:pg-eclipse,,enhancement,David Aspinall,new,2007-07-19T16:06:56+01:00,2013-04-16T13:01:49+01:00,Make use of PGIP markup to provide a structural compare feature for proof scripts.,David Aspinall
,145,PGIP parser: add string tokens for categories,4:prover-isabelle,,enhancement,David Aspinall,new,2007-09-14T14:49:04+01:00,2013-04-16T12:59:51+01:00,"This improvement would allow the frontend to know more about the parsed source text, such as categorising strings as terms/types/identifiers.  ",David Aspinall
,146,"Add ""sendback"" messages to match behaviour added to PG Emacs",5:PGIP-design,,enhancement,David Aspinall,new,2007-09-14T14:53:27+01:00,2013-04-16T12:59:51+01:00,,David Aspinall
,147,Add support for (static) code templates inside Isabelle,4:prover-isabelle,,enhancement,David Aspinall,new,2007-09-14T16:30:09+01:00,2013-04-16T12:59:51+01:00,Templates described in PGIP should be configurable via prover configuration messages.,David Aspinall
,169,Complete buffer history enhancement,2:pg-emacs,,enhancement,David Aspinall,assigned,2007-12-13T23:24:07Z,2012-04-18T13:17:39+01:00,"The buffer history addition is not quite ready, so pulled from 3.7.
The ring management needs some logic fixes, and the interface should be made compatible with XEmacs and enhanced to allow dynamic switch on/off and obey saved option.
",Proof General Developer
,273,next-error functions: document and streamline,2:pg-emacs,,enhancement,David Aspinall,accepted,2009-08-20T09:53:43+01:00,2012-09-25T10:55:25+01:00,"Parsing prover error messages allows more generality in error handling (e.g. dealing with multiple errors, errors in different files).  

This has been implemented for Isabelle but not yet documented.

Next error regexps could be combined and some additional output fontification added (to make error regions active).  Can we implement this usefully for Coq?
",David Aspinall
,429,Coq should support *trace* buffer for idtac output,2:pg-emacs,,enhancement,David Aspinall,reopened,2011-11-07T05:13:10Z,2015-05-07T10:06:59+01:00,"When debugging proof search, it's often useful to use idtac for printf debugging. Unfortunately, we can't do this in !ProofGeneral, because it only gives us the last idtac output. It would be really nice if !ProofGeneral worked more like coqtop in this respect.",coquser
,454,coq mode: compile before import fails when no .v file,2:pg-emacs,,enhancement,hendrik,assigned,2012-10-02T10:25:53+01:00,2013-07-04T13:44:28+01:00,Some users use .vo files without having the corresponding .v files. the compile before require feature should consider a .vo up-to-date if there is no corresponding .v file.,courtieu
